Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Yoshi's Island 2,50791,64028,"",63649,"","",66044,67715,"",61653,"",61424,"",59905,"","","","",60705,"",60644
Yoshi's Island 3,58278,"","",66814,"","",75116,59484,"",57782,"","","",63039,"","","","","","",55338
Yoshi's Island 4,55878,"","",57983,"","","",48602,"",46576,"","","",52102,"","","","","","",44908
Iggy's Castle,112007,"","",84569,"","","","","",107173,"","","",74484,"","","","","","",76532
Donut Plains 1,198894,"","",180161,"","","","","",86407,"","","",91865,"","","","","","",88966
Donut Secret 1,228078,"","",68396,"","","","","",82600,"","","",72318,"","","","","","",64203
Donut Secret House,"","","",139468,"","","","","",205023,"","","",89979,"","","","","","",80612
Star World 1,"","","",45526,"","","","","",37822,"","","",46031,"","","","","","",36699
Star World 2,"","","",58996,"","","","","",70661,"","","",62564,"","","","","","",68204
Star World 3,"","","",55218,"","","","","",98689,"","","",31861,"","","","","","",49719
Star World 4,"","","",523529,"","","","","",115545,"","","",121249,"","","","","","",51004
Front Door,"","","","","","","","","","","","","",263809,"","","","","","",281754
