Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Garland,213810,194882
Pirates,297026,239817
Crown,227839,236584
Astos,196449,201513
Mystic Key,394656,336770
Vampire,618498,514360
Earth Rod,218797,214950
Lich,403600,532427
Canoe,225242,201121
Levistone,,409478
Tail,893883,416464
Marilith,553684,491368
Rosetta Stone,365366,261427
Kraken,442838,281480
Cube,200159,130024
Chime,273151,268924
Blue Dragon,,168820
Tiamat,421116,202671
Death Eye,150737,156065
Lich 2,167390,263800
Marilith 2,76470,84654
Kraken 2,196034,170091
Tiamat 2,,
Chaos,277472,205442
