Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms)
Loftwing,,"","","",615502,"","","","",614967,617086,"","","","","","","","","","","","",616215,"","","",618119,618974,"","",615726,615874,616573,"",620046,"",617053,"","","","","","","","",615174,"","",616145,617736,"","",615761,"",,"","","",615951,"","",,"","","","","","","",620669,"","","",613967,615988,615589,"",615854,613580,"","",614682,"","","",616573,"","",613525,"",616006,625959,"",,614645,"","",613494,"","",615702,613734,615398,615530,"","",616637,"","","","","",621420,"","","","","",621852,"",614814,"","",612303,"","",614422,"",613797,613805,614676,"","","","","","","","",613774,"","","","","",614342,"","","","",614933,614813,612459
Surface,975535,"","","",344594,"","","","",282945,336882,"","","","","","","","","","","","",285162,"","","","",285518,"","","","","","",284338,"",299701,"","","","","","","","",291916,"","","",316139,"","",302995,"",,"","","",285225,"","",971839,"","","","","","","","","","","","",297580,295460,"",351660,329494,"","",311665,"","","","","","","","","","","",,286627,"","",333041,"","","","",289912,"","","","","","","","","",296792,"","","","","",288075,"",303218,"","","","","",290531,"","",298011,305359,"","","","","","","","",312516,"","","","","","","","","","",301728,296379,291977
Enter Skyview,325203,"","","",333201,"","","","",329899,326713,"","","","","","","","","","","","",325552,"","","","",323646,"","","","","","","","","","","","","","","","","","","","","",322411,"","",320728,"",,"","","",349924,"","",321653,"","","","","","","","","","","","",320913,320960,"",321015,"","","","","","","","","","","","","","","",1228068,"","","",319138,"","","","",322566,"","","","","","","","","",322456,"","","","","",338450,"",325379,"","","","","",323102,"","","","","","","","","","","","","","","","","","","","","","","",322302,319618,321626
Skyview,248406,"","","","","","","","",250519,261680,"","","","","","","","","","","","",251320,"","","","",246054,"","","","","","","","","","","","","","","","","","","","","",255142,"","",249357,"",,"","","",253110,"","",248558,"","","","","","","","","","","","",246444,"","",270855,"","","","","","","","","","","","","","","","","","","",258254,"","","","",250221,"","","","","","","","","",258767,"","","","","","","",247942,"","","","","",256123,"","","","","","","","","","","","","","","","","","","","","","","",243942,242538,243864
Enter Earth Temple,602676,"","","","","","","","",579871,576240,"","","","","","","","","","","","",584146,"","","","",574768,"","","","","","","","","","","","","","","","","","","","","","","","",573260,"",,"","","",578893,"","","","","","","","","","","","","","","",578096,"","",574935,"","","","","","","","","","","","","","","","","","","",572488,"","","","",579625,"","","","","","","","","",581631,"","","","","","","",572666,"","","","","",568071,"","","","","","","","","","","","","","","","","","","","","","","",575848,"",607346
Earth Temple,506731,"","","","","","","","",530458,486652,"","","","","","","","","","","","",517039,"","","","",498134,"","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",492124,"","","","","","","","","","","","","","","",491697,"","",564241,"","","","","","","","","","","","","","","","","","","","","","","","",704314,"","","","","","","","","",480405,"","","","","","","",483140,"","","","","",494686,"","","","","","","","","","","","","","","","","","","","","","","","","",484892
Enter Gorge,405611,"","","","","","","","",402155,"","","","","","","","","","","","","",407514,"","","","",403418,"","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",411274,"","","","","","","","","","","","","","","",405123,"","",405041,"","","","","","","","","","","","","","","","","","","","","","","","",404650,"","","","","","","","","",406925,"","","","","","","",416259,"","","","","",402730,"","","","","","","","","","","","","","","","","","","","","","","","","",406033
Minecart,921728,"","","","","","","","",666139,"","","","","","","","","","","","","",579761,"","","","",581827,"","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",590071,"","","","","","","","","","","","","","","",604805,"","",597196,"","","","","","","","","","","","","","","","","","","","","","","","",625595,"","","","","","","","","",605697,"","","","","","","",614261,"","","","","",583010,"","","","","","","","","","","","","","","","","","","","","","","","","",597883
Enter g3,298637,"","","","","","","","",303045,"","","","","","","","","","","","","",289757,"","","","",291786,"","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","",291802,"","",311870,"","","","","","","","","","","","","","","","","","","","","","","","",289676,"","","","","","","","","","","","","","","","","",288523,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
Escape,106501,"","","","","","","","",105484,"","","","","","","","","","","","","",105284,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","",104477,"","","","","","","","","","","","","","","","","","","","","","","","",102985,"","","","","","","","","","","","","","","","","",101516,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",393046
