Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Training,"","","","",406215,387627,"",387082,388084
City Park 1#,"","","","",526682,550122,"",497583,500650
Docks 1#,"","","","","",383993,"",386364,276780
Marketplace 1#,"","","","","",415879,"",426850,342758
Downtown 1#,"","","","","",307470,"",207207,282746
Docks 2#,"","","","","",92003,"",5991,97208
Downtown 2#,"","","","","",127725,"",202547,119966
The Pyramide 1#,"","","","","",541449,"",487270,526980
The Oasis 1#,"","","","","",587937,"",507392,519356
The Tomb 1#,"","","","","",817650,"",606413,467711
The Sphinx 1#,"","","","","",462319,"","",479680
Hot Springs 1#,"","","","","",424040,"","",274520
Sugar Shack 1#,"","","","","",613225,"","",534044
Ski Lift 1#,"","","","","",583293,"","",461044
The Iceberg 1#,"","","","","",424744,"","",502234
The Sprinx 2#,"","","","","",210284,"","",181337
Ski Lift 2#,"","","","","",126120,"","",129199
Hot Springs 2#,"","","","","",161707,"","",487881
