Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms)
Moje Dziwki Nie Ćpają!,292645,278731,279993,263908,"",276098,282586,291643,274867,267839,274298,280898,268296,278555,282219,278886,283071,277049,"",294813,276387,274536,274921,285422,282219,276686,273282,275597,278463,278355,"",270787,272581,279645,278810,"",284468,270368,267826,289483,284426,268624,280946,276904,297624,295828,"",282768,281537,"",263595,"","","","",277210,275953,280034,275322,"",292521,"",279134,"",279627,273876,282523,"","",277210,266545,279669,277701,278350,273618,272913,282768,280589,276876,282287,279751,276818,278540,281350,276012,"","",275466,274703,288144,279071,266767,272115,286171,"",293649,288370,291098,266382,276585,"","",274246,273947,288710,276698,"",272106,285315,280279,271308,"",282936,272699,287071,279149,270385,"","",277617,272029,"",273301,270553,273931,"","",275853,"",269450,269866,"",282186,271601,268022,"",266483,285039,278891,"",295878,285066
Ostatni Obiad Mike'a Buźki,144070,142945,154052,"","","",164598,142371,152404,"",169347,170804,159151,153883,141621,159401,"",151496,"",148414,143622,163535,145944,"",159997,142941,155504,147671,"",150777,"",160060,146771,157195,"","",159233,147983,"","",144157,"",147062,145754,153434,167390,"","",161904,"",147590,"","","","","","",174991,175996,"",151934,"",153564,"",152283,180779,145841,"","",151560,"","",151679,163012,"",155889,"",147824,"","",153297,"",165945,"",142244,"","",153817,164239,"","",141756,151991,"","",152400,146123,155911,148628,157816,"","","","",151714,"","",167235,"","",149719,"",151196,141017,"",159914,145175,"","",167099,152728,"",166098,"","","","",146188,"",149356,178160,"",140168,"","","","",148221,149663,"",153381,146800
Żegnaj 'Okrągły' Lee Chong,23194,24995,23947,"","","",22759,21346,21831,"",22300,24806,22243,24153,22426,23809,"",35553,"",22307,25472,37406,28436,"",21342,23505,21986,36331,"",24805,"",23883,21919,23818,"","",22727,23932,"","",23962,"",22634,23150,27201,24452,"","",22727,"",23563,"","","","","","",24504,23494,"",26364,"",24579,"",22171,23224,21704,"","",21330,"","",34606,31295,"",35694,"",21170,"","",22417,"",21446,"",22308,"","",21438,24446,"","",23100,22466,"","",26745,22470,25109,22499,22125,"","","","",22664,"","",22736,"","",21125,"",21800,21984,"",24933,34061,"","",20514,21908,"",21004,"","","","",23814,"",22942,22284,"",28547,"","","","",23081,21735,"",21908,21860
Skok Na Konwój,78676,89682,100810,"","","",84444,91645,77472,"",74048,90246,92152,74500,83774,91386,"","","",74282,75043,75572,128255,"",77393,"",77045,92438,"",79174,"",72616,80367,90413,"","",95521,"","","",87798,"",73333,93820,72621,97966,"","",90384,"",75503,"","","","","","",72838,76607,"",92895,"","","",80387,75661,74305,"","",75214,"","",77828,"","",95164,"",74711,"","",76235,"",78019,"",90870,"","",73352,71331,"","","",70118,"","",83012,77315,89941,78708,100799,"","","","",86740,"","",91267,"","",86629,"",71079,69394,"",78188,91006,"","",88111,68642,"",77418,"","","","",73942,"",73614,85063,"","","","","","",70846,69237,"",74098,88063
Zabierz Brudy Do Pralni,153814,157800,"","","","",145425,158329,162406,"","","",150690,146302,173996,"","","","","","",148590,149020,"",154347,"","",169502,"",158086,"",152501,"",159473,"","",152945,"","","",150978,"","",154418,"","","","",155353,"",152697,"","","","","","",154614,152774,"",155487,"","","",155031,153618,151908,"","",152015,"","",150102,"","","","","","","",153244,"",151893,"",152117,"","","",155427,"","","",159164,"","",154831,"",165098,161743,154912,"","","","",153765,"","",153752,"","",152925,"","",153486,"",149116,165422,"","","",152708,"",154082,"","","","",166611,"",152186,150522,"","","","","","",159796,156635,"",155190,151475
Salvatore Zwołuje Naradę,"","","","","","","","","","","","","","","","","","","","","","","","","","","",262507,"",216345,"",215150,"",225422,"","","","","","",199090,"","","","","","","","","",224829,"","","","","","",206466,214972,"",194476,"","","","",221035,"","","",200172,"","",207308,"","","","","","","",215280,"","","","","","","",211345,"","","",213869,"","","","",220558,243046,192893,"","","","","","","",200318,"","","","","",196645,"",214837,196757,"","","","","","","","","","",169644,"","","","","","","","","",190618,255815,"",228084,225426
Niańka,"","","","","","","","","","","","","","","","","","","","","","","","","","","",192786,"",192614,"",189809,"","","","","","","","",196502,"","","","","","","","","",194564,"","","","","","",195394,198728,"",194110,"","","","",193259,"","","",192063,"","","","","","","","","","",185553,"","","","","","","",197851,"","","",193045,"","","","",189404,201010,189737,"","","","","","","",193595,"","","","","",191206,"",196625,197039,"","","","","","","","","","",195675,"","","","","","","","","",198363,188423,"",193671,188021
Równo z Trawą,"","","","","","","","","","","","","","","","","","","","","","","","","","","",118140,"",117196,"",117434,"","","","","","","","",118515,"","","","","","","","","",117411,"","","","","","",119759,117690,"",116298,"","","","",116190,"","","",119716,"","","","","","","","","","",118479,"","","","","","","",116426,"","","",114824,"","","","",120547,124794,117442,"","","","","","","",126051,"","","","","",116118,"",116475,116482,"","","","","","","","","","",117081,"","","","","","","","","",116000,180660,"",123380,117829
Triady i Troski,"","","","","","","","","","","","","","","","","","","","","","","","","","","",80265,"",94343,"",100997,"","","","","","","","",65629,"","","","","","","","","",81428,"","","","","","",61609,58144,"",72795,"","","","",56693,"","","",56646,"","","","","","","","","","",55744,"","","","","","","","","","","",59313,"","","","",60847,"",60749,"","","","","","","",88458,"","","","","",62669,"",60653,"","","","","","","","","","","",52502,"","","","","","","","","",54379,78111,"",58143,66968
Smażone Ryby,"","","","","","","","","","","","","","","","","","","","","","","","","","","",163271,"",165160,"",148767,"","","","","","","","",147576,"","","","","","","","","",151356,"","","","","","",149042,148803,"",151272,"","","","",149366,"","","",167263,"","","","","","","","","","","","","","","","","","","","","","",151447,"","","","",166190,"",149162,"","","","","","","",143489,"","","","","",151519,"",151110,"","","","","","","","","","","",151362,"","","","","","","","","",161438,150367,"",156422,148833
Cios w Serce,161506,"","","","","","","",176629,"","","","","","","","","","","","",200963,179274,"","","","",206486,"",208977,"",178234,"","","","","","","","",189966,"","","","","","","","","",186407,"","","","","","",197375,"","",186026,"","","","",189966,"","","",193504,"","","","","","","","","","","","","","","","","","","","","","",217612,"","","","",211615,"",185441,"","","","","","","",188575,"","","","","",193018,"",192178,"","","","","","","","","","","",173598,"","","","","","","","","",175102,217077,"",171588,176989
Pod Obserwacją,383406,"","","","","","","","","","","","","","","","","","","","",385448,"","","","","",394213,"","","",376974,"","","","","","","","","","","","","","","","","","",437954,"","","","","","","","","",417075,"","","","",421186,"","","","","","","","","","","","","","","","","","","","","","","","","","",387742,"","","","",387851,"",400620,"","","","","","","",395074,"","","","","",402854,"",390718,"","","","","","","","","","","",393666,"","","","","","","","","","",608448,"",374362,381414
Paparazzo Na Dnie,62966,"","","","","","","","","","","","","","","","","","","","",80747,"","","","","",76785,"","","",75289,"","","","","","","","","","","","","","","","","","",76412,"","","","","","","","","",71154,"","","","",72449,"","","","","","","","","","","","","","","","","","","","","","","","","","",74660,"","","","",65705,"",110439,"","","","","","","",82334,"","","","","",94120,"",77352,"","","","","","","","","","","",68890,"","","","","","","","","","",136184,"",61046,58392
Wypłata Dla Ray'a,215063,"","","","","","","","","","","","","","","","","","","","",203882,"","","","","",233630,"","","",199450,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",210135,"","","","",203879,"","","","","","","","","","","","","","","","","","","","","","","","","","",196153,"","","","",205003,"",184614,"","","","","","","",191155,"","","","","",221730,"",191349,"","","","","","","","","","","",208863,"","","","","","","","","","",213236,"",202802,200965
Uciszyć Kapusia,44959,"","","","","","","","","","","","","","","","","","","","",40950,"","","","","",52323,"","","",40010,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",38567,"","","","",41857,"","","","","","","","","","","","","","","","","","","","","","","","","","",37174,"","","","",40658,"",43738,"","","","","","","",38409,"","","","","",37235,"",58725,"","","","","","","","","","","",47880,"","","","","","","","","","",43971,"",50851,41651
Towarzysze Broni,135554,"","","","","","","","","","","","","","","","","","","","",130990,"","","","","",125659,"","","",137344,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",121395,"","","","",121825,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124957,"",121213,"","","","","","","",122159,"","","","","",118235,"","","","","","","","","","","","","",115801,"","","","","","","","","","",111664,"",130348,115269
Wyzwoliciel,393789,"","","","","","","","","","","","","","","","","","","","",383360,"","","","","",356937,"","","",392765,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",372345,"","","","",393573,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",434430,"","","","","","","","","",369208,"","","","","",410980,"","","","","","","","","","","","","",357569,"","","","","","","","","","",362481,"",390440,342332
Kropla w Oceanie,440145,"","","","","","","","","","","","","","","","","","","","",372145,"","","","","",370295,"","","",367963,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",368665,"","","","",349878,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",396841,"","","","","","","","","",346694,"","","","","",349554,"","","","","","","","","","","","","","","","","","","","","","","","",387348,"",386753,369976
Grand Theft Aero,"","","","","","","","","","","","","","","","","","","","","","","","","","","",257014,"","","",251209,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",255726,"","","","",258949,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",241548,"","","","","","","","","",230384,"","","","","",230836,"","","","","","","","","","","","","","","","","","","","","","","","",235224,"",218881,234987
Przynęta,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",259242,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",253338,"","","","",245449,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",258366,"","","","","","","","","",266552,"","","","","",266113,"","","","","","","","","","","","","","","","","","","","","","","","",265178,"",287710,264975
Espresso Na Wynos!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",499129,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",457552,"","","","",546009,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",468962,"","","","","","","","","",448460,"","","","","",453121,"","","","","","","","","","","","","","","","","","","","","","","","",495946,"",631448,441650
Wyrzutnia Ziemia-Powietrze,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",433704,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",510674,"","","","",431453,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",349726,"","","","","","","","","",439385,"","","","","",441758,"","","","","","","","","","","","","","","","","","","","","","","","",415835,"",400511,346100
Wymiana,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",417853,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",134050,"","","","",166208,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",263021,"","","","","","","","","","","","","","","","","","","","","","","","",165192,"",144797,190551
