Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
00/01,"","",130070,"","","","",133352,134691,127798,127314,127153,127026,"",127033,127336,127497,127053,127594
02/03,"","",72468,"","","","",72614,71821,73425,72206,70782,70560,"",70869,70095,71239,70418,72968
04/05,"","",74173,"","","","",72400,71101,71337,79725,72752,82836,"",72446,72816,72984,73327,70994
06/07,"","",115911,"","","","",73963,60691,49468,49530,49175,57295,"",48904,57085,59612,79014,58348
08,"","",60906,"","","","",43269,36860,33896,35665,56222,32322,"",32604,27372,"",44411,37140
09,"","",35235,"","","","",35793,31640,32255,30811,30491,29772,"",29501,28775,"",31183,29547
10,"","",51356,"","","","",95642,82601,44097,46588,39771,"","","",46718,"",38904,42948
11/12,"","",75660,"","","","",107929,86000,78519,78734,91718,"","","",74513,"",71644,72253
13,"","",32995,"","","","",30819,56511,30073,29701,"","","","",30216,"",29660,31114
14,"","",27580,"","","","",26473,25866,27205,25545,"","","","",26128,"",29091,26144
15,"","",59469,"","","","",66462,73418,87555,"","","","","",77615,"",84139,61498
16,"","",72169,"","","","",68812,70903,69800,"","","","","","","",69754,66745
17,"","",107011,"","","","",92012,84240,96205,"","","","","","","",96612,88612
18,"","",111650,"","","","",95316,95710,79987,"","","","","","","",97610,107496
19,"","",129362,"","","","",146457,100408,101292,"","","","","","","",106506,117520
e00,"","",59285,"","","","",63128,69712,88546,"","","","","","","",62770,58523
e01,"","",100804,"","","","",120157,136667,116699,"","","","","","","",97025,93478
e02,"","",280674,"","","","",235797,228524,226739,"","","","","","","",215844,215578
