Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms)
Franklin and Lamar,903000,"","","","",653920,654766,"","","","","",646613,650949,"","","","",647286,621382,627954,"",622432,"","","",627757,"",617685,615927,625957,622259,"",618725,"","","","","","",623893,"","","","",614672,"",614448,"",612510,613050,"","","",616324,615325,"",615184,612965,"",615818,"",614419,"","","","","","","",609928,611950,611416,"",617697,608944,"","","","","","","","","",611007
Reposession,390000,"","","","",312125,308765,"","","","","","",301580,"","","","",320273,297284,283405,"",271273,"","","",264793,"","",258720,264466,"","",268547,"","","","","","",284782,"","","","",260142,"",261499,"",265735,"","","","","",267724,"",286653,281818,"","","",278683,"","","","","","","","",258408,"","",268207,288217,"","","","","","","","","",268468
Pulling Favors,308000,"","","","","",195677,"","","","","","",186466,"","","","",191749,177082,175028,"",162567,"","","",163240,"","",158073,153584,"","",160218,"","","","","","",160857,"","","","",157824,"","","",156951,"","","","","","","",152821,152012,"","","",156650,"","","","","","","","",156869,"","",153352,157813,"","","","","","","","","",171301
Chop,617000,"","","","","",475128,"","","","","","",445463,"","","","",445290,439593,439141,"",442547,"","","",433522,"","",423721,428953,"","",440616,"","","","","","",432675,"","","","",429201,"","","",439922,"","","","","","","",435611,432435,"","","",434364,"","","","","","","","",434139,"","",427823,426083,"","","","","","","","","",440616
Complications,310000,"","","","","",286123,"","","","","","",269650,"","","","",238285,239119,233555,"",214391,"","","",237860,"","",221376,213591,"","",219035,"","","","","","",214287,"","","","",223000,"","","",213644,"","","","","","","",244773,217805,"","","",218067,"","","","","","","","",219120,"","",212404,220307,"","","","","","","","","",212452
Father/Son,593000,"","","","","",502616,"","","","","","",488546,"","","","",476935,453912,445096,"",426741,"","","","","","",412511,430272,"","",404283,"","","","","","",397017,"","","","",402819,"","","","","","","","","","","","",456148,"","","",416573,"","","","","","","","",414679,"","",432806,405762,"","","","","","","","","",395803
Marriage Counseling,287000,"","","","","",266245,"","","","","","",239211,"","","","",219207,166896,175795,"",173031,"","","","","","",167146,167424,"","",182579,"","","","","","",178567,"","","","",171244,"","","","","","","","","","","","",201466,"","","",175498,"","","","","","","","",166936,"","",167641,163077,"","","","","","","","","",169903
Friend Request,625000,"","","","","",661157,"","","","","","",589723,"","","","",566263,"",539809,"",542879,"","","","","","",548815,540817,"","",525065,"","","","","","",554892,"","","","","","","","","","","","","","","","","",529096,"","","",533212,"","","","","","","","",533388,"","",547333,546693,"","","","","","","","","",538848
Daddy's Little Girl,438000,"","","","","",337049,"","","","","","",318104,"","","","",301793,"",304398,"",284944,"","","","","","",285155,"","","",283740,"","","","","","",290879,"","","","","","","","","","","","","","","","","",284283,"","","",275046,"","","","","","","","",281501,"","",275421,281634,"","","","","","","","","",271726
Casing the Jewel Store,966000,"","","","","",548722,"","","","","","",437055,"","","","",416141,"",406827,"",411281,"","","","","","",390337,"","","",430677,"","","","","","",405925,"","","","","","","","","","","","","","","","","",392900,"","","",408179,"","","","","","","","",440952,"","",411527,393351,"","","","","","","","","",392831
