Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Montes - Archwing Exterminate,209429,189303,191757,162712
Unda - Spy,276010,270701,272711,326508
Zephyr Switch,31449,22358,27832,19444
Ishtar - Sabotage,159012,167288,172120,188280
Linea - Rescue,140975,170573,155631,140682
Fossa - Assassination - Jackal,227921,158686,169506,160025
Venera - Capture,112094,133083,114453,120556
Ember Switch,27109,26659,26446,18660
Aphrodite - Mobile Defense,318288,295117,309474,278572
E Gate - Exterminate,182900,298411,145757,149130,182528
Cytherean - Interception,298409,182903,311595,328943,279796
Kiliken - Excavation,227728,219428,233987,187797
Tessera - Defense,274420,186932,235938,283878
V Prime - Survival,335062,396019,345002,339073
