Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
MKS,137254,133708,142378,"",137971,136288,135733,"",139521,"","",135236,134032,134372,134148,138433,134749
WP,168871,144389,141126,"",138825,135310,139425,"",136878,"","",135324,136520,134349,135456,141157,137583
SSC,164543,156405,154142,"",155309,152531,153142,"",148262,"","",147853,146372,147101,147850,"",148807
TR,173566,168321,160520,"",150894,"",162356,"",150863,"","",153475,150727,153996,152767,"",153209
MC,212005,151169,152034,"",148562,"",146866,"",149926,"","",142946,143700,145143,144153,"",143949
TH,195013,180384,174529,"",174136,"",170083,"",174777,"","",179003,173003,172344,173285,"",177165
TM,173099,166509,159362,"",156364,"",160238,"",160655,"","",156825,155110,153487,154982,"",163072
SGF,177900,164714,171382,"",165018,"",160775,"",162950,"","",165728,164333,162653,160392,"",162852
SA,217999,168115,170000,"",163442,"",167030,"",164978,"","",157951,157894,"",160026,"",161971
DS,172135,173115,171313,"",161252,"",168783,"",168796,"","",164623,165545,"",163909,"",170957
E,172158,171326,163209,"",161228,"",161670,"",160381,"","",155881,168659,"",159224,"",164515
MW,163293,158171,159983,"",153944,"",162444,"",148640,"","",150512,156826,"",148614,"",156235
CC,241855,"",184080,"",168529,"",168055,"",167935,"","",162321,167742,"",169137,"",171548
BDD,181137,"",178433,"",167096,"",165377,"",163427,"","",161746,160989,"",161006,"",163815
BC,"","",173462,"",169606,"",165457,"",168565,"","",172959,178052,"",171591,"",169730
RR,"","",166853,"",154251,"",171668,"",162108,"","",171513,172646,"",162906,"",163388
