Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms)
Lonk,"","","",62877,"","","","",52420,33876,34470,"","",33292,"","",34408,19810,31788,35295,23642,24067,35874,"",31993,42233,"",28181,"",52538,42036,"","",38625,31311,32077
Yashi Tem,"","","",56121,"","","","",80042,70362,"","","",72881,"","","",69050,"",68345,65587,"",64325,"",65099,67765,"","","",70640,76734,"","",58545,77950,59029
Fex,"","","",51402,"","","","",48267,47334,"","","",37249,"","","",40185,"",34753,32052,"",66578,"",43344,45238,"","","",35503,39561,"","","",33675,54527
SD to win,"","","",14025,"","","","",12973,12290,"","","",11264,"","","",12445,"",12124,13226,"",10871,"",12496,13274,"","","",11038,11109,"","","",10247,10580
Maro Bras.,"","","",55947,"","","","",46005,48896,"","","",34615,"","","",35089,"",43842,42066,"",27582,"",29211,45922,"","","",63209,58217,"","","",38696,31125
PIKACHUUUU,"","","","","","","","",55095,46174,"","","",33745,"","","",57743,"",36619,35917,"",23087,"",45080,"","","","",29076,63645,"","","",40774,28184
Big Dong,"","","","","","","","",32598,53547,"","","",47457,"","","",41946,"",47124,35708,"",55200,"",33813,"","","","",49552,27769,"","","",29190,26786
SD to win Part 2,"","","","","","","","",18662,23354,"","","",19269,"","","",21677,"",16957,17787,"",15968,"",15508,"","","","",28466,19059,"","","",12880,13507
Team Sakurai,"","","","","","","","",73152,50275,"","","",66325,"","","",53806,"",61890,47079,"",58252,"",52396,"","","","","",97264,"","","",90162,54511
Metroid,"","","","","","","","",24590,51923,"","","",59971,"","","",40719,"",56884,40171,"",66098,"",29025,"","","","","","","","","",38662,54285
Emerald Luigi,"","","","","","","","",45323,44585,"","","",38273,"","","",37461,"",44097,41849,"",33420,"",32662,"","","","","","","","","",37055,27271
Can't SD to win,"","","","","","","","",41314,53566,"","","",39191,"","","",37846,"",32912,31405,"",32805,"",32220,"","","","","","","","","",32128,31874
Mutiman Smash,"","","","","","","","","",129383,"","","",123565,"","","",134911,"",109487,109383,"",118473,"",107889,"","","","","","","","","",111455,95815
Hands Down Winner,"","","","","","","","","",67036,"","","",52321,"","","",66352,"",51686,53876,"",48145,"",46409,"","","","","","","","","",54331,49062
