Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Cap,178608,175143,173590,168439,176927,169623,165560,162591,163791,163983,162279,162063,167007
Cascade,"",430920,281435,259029,233711,247688,254061,"","",232312,236383,219989,226230
Sand,"",507878,"",441662,"",431406,410448,"","",605323,378445,395710,393853
Lake,"",257016,"",204736,"",205367,207581,"","","",199607,"",203950
Wooded,"",554015,"",495150,"",451927,454013,"","","",446166,"",418604
Cloud,"",137599,"",115447,"",139087,126783,"","","",109375,"",138647
Lost,"",306679,"",234559,"",185648,217911,"","","",267959,"",165200
Metro,"",817783,"",636862,"",736861,644260,"","","",654554,"",620426
Snow,"",365759,"",345639,"",373134,378391,"","","",413446,"",403836
Seaside,"",296215,"",318463,"",256471,262893,"","","",286862,"",264702
Luncheon,"",608063,"",572846,"",500655,493023,"","","",522349,"",551131
Ruined,"",218871,"",214167,"",216704,213901,"","","",216047,"",215566
Bowser's,"",879326,"",937085,"",711203,705093,"","","","","",595923
Moon,"",401328,"",428654,"",393623,420580,"","","","","",378997
