Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms)
Caught on Camera,,"","","","","","","","","",51428,50320,47984,47249,"",46752,"",46320,44625,45778,"",48816,"","",47170,43505,44448,46326,"","",48480,44800,43761,66560,42581,"",40928,40953,"","","","",41792,41761,"","","",41265
Guarded,,"","","","","","","","","",38893,32095,35712,32223,"",35568,"",29681,42016,29086,"",30892,"","","",29410,40039,28091,"","",34229,31392,27632,"",26604,"",26592,27307,"","","","",26432,26752,"","","",31760
Crossed Wires,,"","","","","","","","","",39713,34577,29537,31120,"",30641,"",27426,27888,28321,"",28897,"","","",28063,29162,27712,"","",34042,29009,29638,"",27860,"",27873,28301,"","","","","",27281,"","","",27232
Mains,,"","","","","","","","","",77808,44624,32000,35040,"",34291,"",28706,29137,28032,"","","","","",38607,25648,25969,"","",26912,23952,22539,"",23372,"",24706,33536,"","","","","",22159,"","","",25936
Three for All,,"","","","","","","","","",214018,118065,96705,"","",55837,"",66461,"",63601,"","","","","",65233,49494,47536,"","",61009,41776,37024,"",36961,"",38897,44961,"","","","","",36880,"","","",35312
innocent,,"","","","","","","","","",66497,51280,46976,"","",46929,"",45936,"",44160,"","","","","",46491,43963,44945,"","",46096,41680,40080,"",42176,"",39357,39129,"","","","","",39217,"","","",41256
Industrial Espionage,,"","","","","","","","","",69313,50401,57949,"","","","","","",57952,"","","","","","",41077,36464,"","",66546,46753,37633,"",34608,"",36481,34983,"","","","","",36976,"","","",34513
The Prototype,,"","","","","","","","","",20816,11824,11792,"","","","","","",9890,"","","","","",70608,15596,16288,"","",10815,9360,9088,"",9265,"",9362,8544,"","","","","",10721,"","","",8648
intex,,"","","","","","","","","",107584,69905,65444,"","",54288,"","","",55153,"","","","","","",51952,45840,"","",119378,42928,44451,"",46672,"",52198,43153,"","","","","",51009,"","","",47265
Acquisitions,,"","","","","","","","","",137457,72784,53185,"","","","","","",48190,"","","","","",47009,72785,36337,"","",39455,53574,41213,"",39568,"",35353,56448,"","","","","",50547,"","","",38224
The Trace,,"","","","","","","","","",97169,100609,64416,"","","","","","",54785,"","","","","",37840,48947,85361,"","",66097,42667,47889,"",37521,"",35136,146754,"","","","","",44175,"","","",46097
the recording,50304,,"","","","","","","","",,28896,36369,"","","","","","",26240,"","","","","",32848,24110,25008,"","",26784,32768,22352,"",23088,"",22948,28224,"","","","","",27678,"","","",22483
The Collins Case,95795,,"","","","","","","","",146099,56657,47776,"","","","","","",46737,"","","","","",48737,33904,43296,"","",34192,33745,31361,"",31511,"",32590,31712,"","","","","",30544,"","","",30525
The DataSec Recording,,"","","","","","","","","",52735,56224,29568,"","","","","","",34944,"","","","","",30560,54848,32128,"","",63697,23984,51104,"",37706,"",23871,24832,"","","","","",30032,"","","",24528
The Morgue,,"","","","","","","","","",64545,99204,50273,"","","","","","",49904,"","","","","",101521,70947,47472,"","",49712,43856,43680,"",39984,"",46112,51300,"","","","","",46000,"","","",46752
The Suspect,,"","","","","","","","","",52624,25585,26608,"","","","","","",51745,"","","","","",38288,26590,27552,"","",25937,18817,18801,"",18998,"",36160,,"","","","","",17921,"","","",17697
The Room,,"","","","","","","","","",46225,35583,42432,"","","","","","",34896,"","","","","",38497,41712,42629,"","",36448,40384,34645,"",34111,"",34081,66989,"","","","","",28723,"","","",29009
The Plant,,"","","","","","","","","",31024,30320,28801,"","","","","","",30017,"","","","","",27712,31457,50708,"","",33504,27824,26123,"",27884,"",25648,,"","","","","",24093,"","","",28127
The Truth,,"","","","","","","","","",11920,13262,11936,"","","","","","",11600,"","","","","",10608,10224,9720,"","",11568,9669,9702,"",10560,"",10688,49809,"","","","","",10656,"","","",10496
Come and fucking get me.,2882430,"","","","","","","","","",50816,93377,68432,"","","","","","",40016,"","","","","",120113,112658,38595,"","",170706,45089,48321,"",57024,"",50081,34800,"","","","","",72833,"","","",37152
