Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms)
Galactoss,"",274631,"",263337,"","",264822,"",261565,"",262911,270023,"",279834,"","",255438,261853,256707,"",265095,256163,258103,"","","","",258666,255333,251002,"",255625,"","",251926,258880,260132,"","",238332,"","",245773,244779,243391,237191,243832,"",241154,240437,"",235204,"",236195,"",238911,237364,239173,237625,"","","","","","","",237078,"",234247,"","","","","","","","","","","","","","","","","",239628,"","","","","","","",239603,"","","","",236430,"","","","","","",235777,"",238262,"","","","","","","","","","",229697,"","","","","","","",233287,233978,231926,"","","","","","","","","","","",233010,232191,237379,233470,230287,235353,"",226720,222324,230900
Early Forest,"",117346,"",107808,"","",107197,"",102924,"",136781,112752,"","","","",101144,93709,129842,"",98950,106003,104814,"","","","",95896,100714,96924,"",99979,"","","",94946,96738,"","",103340,"","",98110,93929,100021,93798,"","",89495,89039,"",96527,"","","","",89982,90189,94634,"","","","","","","",89460,"",89041,"","","","","","","","","","","","","","","","","",88633,"","","","","","","",89240,"","","","",88929,"","","","","","",93816,"","","","","","","","","","","","",92511,"","","","","","","",92496,94461,90339,"","","","","","","","","","","",93630,90556,90178,91480,89722,91431,"",90869,95830
Beacon Done,"",170513,"",172328,"","",165201,"",163315,"",,173149,"","","","",191599,166567,"","",160851,156004,156721,"","","","",160709,158213,162650,"",163199,"","","",171293,"","","",162839,"","",153487,167606,155554,154776,"","",162344,153123,"","","","","","",151558,155053,153862,"","","","","","","",151001,"",157390,"","","","","","","","","","","","","","","","","",151403,"","","","","","","","","","","","","","","","","","","",150906,"","","","","","","","","","","","","","","","","","","","",155392,152400,152827,"","","","","","","","","","","","",157781,151628,151550,157726,152942,"",159409,158063
Woods Skip,"",167123,"",183498,"","",157670,"",200852,"",343225,169449,"","","","","",156095,"","","","",165603,"","","","",163838,"",163723,"",157444,"","","",179017,"","","",202276,"","",186719,134387,130455,136703,"","",128548,135085,"","","","","","","",150916,"","","","","","","","",137803,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124404,"","","","","","","","","","","","","","","","","","","","",132936,129217,150269,"","","","","","","","","","","","","",138485,"",148884,"","",132076,137531
Enter Ghost Town,"",406582,"",444273,"","",428544,"",404537,"","",390010,"","","","","",395394,"","","","",398401,"","","","",397887,"","","",392262,"","","",402924,"","","",366493,"","","","",451293,363927,"","","",353137,"","","","","","","",345702,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",339403,319661,"","","","","","","","","","","","","",341806,"",326311,"","",330806,352533
Ditoure Found,"","","","","","","","","","","","","","","","","",174054,"","","","",159486,"","","","","","","","","","","","",351182,"","","","","","","","",172049,197868,"","","",195914,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145748,147079,"","","","","","","","","","","","","",210228,"",160922,"","",142543,141589
Grappling Hook,"",309055,"",341452,"","",297534,"",282052,"","","","","","","","",289773,"","","","",305825,"","","","","","","","","","","","",300047,"","","","","","","","","",268844,"","","",268394,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",314397,271262,"","","","","","","","","","","","","",281554,"",300877,"","","",272449
Mesmeroth,"",507951,"",726298,"","",633415,"",435462,"","","","","","","","","","","","","",414301,"","","","","","","","","","","","",473805,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",476851,"","","","","","","","","","","","","","",476922,"",453850,"","","",406717
Leave White City,"","","","","","","","",152610,"","","","","","","","","","","","","",149102,"","","","","","","","","","","","",165629,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144448,"","","","","","","","","","","","","","",140173,"",140099,"","","",229869
Ouksékonva,"",380823,"",349828,"","",299880,"",299426,"","","","","","","","","","","","","",295622,"","","","","","","","","","","","",308457,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","",293480,"",289047
TRIN!,"",144699,"",157959,"","",131288,"",118991,"","","","","","","","","","","","","",99445,"","","","","","","","","","","","",122399,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",429268,"","","","","","","","","","","","","","",98944,"",136251
