Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms)
The Warehouse,"",131968,"",139773,132848,126677,122152,122544,"",122104,"","",128797,126794,"","","","",124366,122653,"","",126344,125314,119872,"","","",124648,127190,"",120828,125240,"",122592,"","",118858,125340,117175,118398,"","",124254,119054,119301,"","",115283,123520,124058,"",123413,"","",119344,124570,117074,"","","",110967,110664,"",113252,"",109875,"","","",111247,108782
Movie Night,"",152025,"",151597,"",149107,149024,139715,"",136821,"","",138059,136965,"","","","",142084,134968,"","",147591,132377,136331,"","","",139636,143277,"",142814,137650,"",140238,"","","",139735,131306,136954,"","",134048,134107,143756,"","","",130676,135409,"",139605,"","",135013,136996,"","","","",129134,120448,"",126467,"",126366,"","","","",124028
The Raid,"",79682,"",70496,"",78664,"",81381,"","","","",78763,74695,"","","","",77561,73022,"","","","","","","","",78789,"","","",70361,"",69895,"","","",76743,73997,71235,"","",78267,71690,71544,"","","",71472,73137,"",70805,"","",72710,71600,"","","","","","","","","",68014,"","","","",68000
Quarantine Zone,"",59468,"",59143,"",62268,"",62291,"","","","",61425,61059,"","","","",62514,63626,"","","","","","","","",61493,"","","",61310,"",65976,"","","",65500,57639,"","","",58430,61876,60323,"","","",63199,62542,"","","","",67134,61653,"","","","","","","","","",55135,"","","","",59017
Thugtown,"",171032,"",153438,"",159498,"",,"","","","",159513,141402,"","","","",140592,143042,"","","","","","","","",133436,"","","",135707,"",143622,"","","",142660,,"","","",137021,132865,140094,"","","",137104,135270,"","","","","",140272,"","","","","","","","","",132284,"","","","",139648
A Ruined City,"",96946,"",94545,"",96317,"",254510,"","","","",99768,94756,"","","","",100292,96626,"","","","","","","","",92936,"","","",90502,"",92664,"","","","",245266,"","","",97180,95567,94178,"","","",94290,98113,"","","","","",93525,"","","","","","","","","",93605,"","","","",88262
The Descent,"",502863,"",123927,"",129521,"",125087,"","","","",129719,122098,"","","","",122168,126824,"","","","","","","","","","","","",125722,"",123314,"","","","",122284,"","","","",136432,"","","","",127139,"","","","","","",128716,"","","","","","","","","",112996,"","","","",111994
The U-Boat,"","","",113987,"",114989,"",113092,"","","","",112749,111560,"","","","",109025,108712,"","","","","","","","","","","","",115193,"",112382,"","","","",106848,"","","","",108247,"","","","",107880,"","","","","","",106780,"","","","","","","","","",103599,"","","","",93204
D-Day,"","","",95062,"",81852,"",76987,"","","","",78657,81524,"","","","",83092,76114,"","","","","","","","","","","","","","",76887,"","","","","","","","","",74838,"","","","","","","","","","","",79629,"","","","","","","","","",72765,"","","","",77002
Tranch War,"","","",104028,"",89653,"",108165,"","","","","","","","","","",99716,95138,"","","","","","","","","","","","","","",96484,"","","","","","","","","","","","","","","","","","","","","",105425,"","","","","","","","","",72310,"","","","",77124
The German Commander,"","","",121290,"","","",120995,"","","","","","","","","","",119646,119230,"","","","","","","","","","","","","","",122024,"","","","","","","","","","","","","","","","","","","","","",114392,"","","","","","","","","",79349,"","","","",85826
Killing Fields,"","","",95802,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80222,"","","","","","","","","","","","","","","","","","","","","",85464,"","","","","","","","","",67270,"","","","",76951
The Missile Base,"","","",99283,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66856,"","","","","","","","","","","","","","","","","","","","","",59795,"","","","","","","","","",64254,"","","","",65200
The Tank,"","","",156783,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183446,"","","","","","","","","","","","","","","","","","","","","",155990,"","","","","","","","","",129852,"","","","",134154
The Forest,"","","",129287,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110743,"","","","","","","","","","","","","","","","","","","","","",106293,"","","","","","","","","",98835,"","","","",96626
The Secret Base,"","","",243636,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",305241,"","","","","","","","","","","","","","","","","","","","","",272153,"","","","","","","","","","","","","","",194167
The Dark Don,"","","",270001,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",252944,"","","","","","","","","","","","","","","","","","","","","",236479,"","","","","","","","","","","","","","",194042
