Attempt #,Realtime (ms),Gametime (ms)
130,88583,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,91446,
114,,
113,,
112,,
111,89970,
110,89212,
109,,
108,,
107,,
106,,
105,,
104,93453,
103,,
102,,
101,,
100,91721,
99,97045,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,89654,
76,,
75,89498,
74,,
73,,
72,,
71,,
70,89982,
69,,
68,,
67,93387,
66,,
65,90514,
64,99518,
63,90449,
62,,
61,96857,
60,90249,
59,,
58,94671,
57,,
56,,
55,,
54,92008,
53,,
52,,
51,,
50,,
49,95977,
48,,
47,96295,
46,,
45,,
44,,
43,,
42,97205,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,89907,
30,92442,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,93827,
1,94025,
