Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Yoshi's Island 2,54665,54807,"",54778
Yoshi's Island 3,199384,90385,"",51521
Yoshi's Island 4,50839,79132,"",71676
Iggy's Castle,180107,153446,"",95951
Donut Plains 1,41498,122810,"",41970
Donut Secret 1,126801,61530,"",53973
Donut Ghost House,394180,262591,"",89457
Star World 1,41201,23508,"",22776
Star World 2,45216,44383,"",44374
Star World 3,51195,15554,"",52588
Star World 4,205053,74136,"",27279
Bowser's Castle,1291811,544740,"",461224
