Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Welcome to the World,"",323235,323235,323235,323235,323235,301607,282284,286430,"",274737
Bulk and Skull,"",0,"",139566,139566,139566,137720,136102,135926,"",135616
Get Bordeaux'd,"",0,"",253136,253136,253136,229437,213509,211083,"",217392
Chim King!,"",207327,"",207327,207327,207327,199977,197528,200938,"",207377
Bird Calls,"","","",243061,243061,243061,211159,214710,212982,"",203974
Bosch & Friend,"","","","",123864,123864,121066,125378,125379,"",119048
Qwik Acorn,"","","","",0,0,0,73537,76225,"",72845
Cannot Unlock DLC,"","","","",0,0,0,123442,125005,"",111918
:D Grunties,"","","","",471585,471585,460928,257036,254801,"",255101
To The Arena,"","","","",106451,106451,103926,98423,99982,"",103949
:( Sadtoli,"","","","",213789,213789,236317,215932,181849,"",201624
Chaos Strikes Twice,0,"","","","","",495752,288292,271191,"",269626
Pre-Match,0,"","","","","",0,0,195419,"",191668
Climbing the Ranks,1522526,"","","","","",1229402,1150757,1026200,"",1002057
Slow Doberman,"",0,"","",0,0,92207,85870,89926,"",83157
Whirlpool,"",0,"","",0,0,286760,263444,302646,"",284207
GABI!!,"",566815,"","",566815,566815,161451,168488,153662,"",180815
Job Extension,"",387004,"","",387004,387004,393420,357205,357197,"",351730
Tournament Round 1,"",100814,"","",100814,100814,98601,100225,98134,"",96603
AIDA Fight (ANNA) 1,"","","","","",365429,360585,343890,332867,"",338286
AIDA Fight (ANNA) 2,"","","","","",0,0,0,110882,"",91577
AIDA Fight (ANNA) 3,"","","","","",0,0,0,105304,"",105601
Avatar Fight (Tarvos),"","","","","",394690,411380,388243,158377,"",166510
Tournament Round 2,"","","","","",199563,207906,213719,209853,"",207026
Tournament Round 3,"","","","","",235711,226452,224878,221994,"",230485
Tournament Round 4 (Magus),"","","","","",504765,340966,355649,354222,"",323003
Title Match (Macha),"","","","","",477791,465506,437999,480843,"",516740
Tri-Edge (Kite),"","","","","",472571,475220,435977,452580,"",451501
Avatar Fight (Azure Flame God),"","","","","",184754,218932,183474,199586,"",166849
