Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms)
-Chaos 0,33418,32576,"",32674,34583,34629,34790,32848,34771,34687,32750,32756,32432,32220,32418,"",32625,32259,32393,32554,32630,32883,32287,32256,32741,"",32090,"","",32255,"","",37132,34595,32271,32746,36875,32350,"",35122,32756,34850,32960,34509,32552,"",35880,32206,34702,32601,32915,33055,33089,33311,32865,34791,32747
"-1800,2200","","","","","","","","","","",2128875,"","","","","","","","","",2266314,"","","",2477046,"",2220588,"","","","","","","","","","","","","","","","","",2089675,"","","","","","","","","","","",2166891
-Chao Emblem 2,"","","","","","","","","","",212543,"","","","","","","","","",105863,"","","",106176,"",102956,"","","","","","","","","","","","","","","","","",102882,"","","","","","","","","","","",103810
-Chao Emblem 3,"","","","","","","","","","",128922,"","","","","","","","","",128455,"","","",129120,"",127083,"","","","","","","","","","","","","","","","","",126498,"","","","","","","","","","","",126389
-Chao Emblem 4,"","","","","","","","","","",266084,"","","","","","","","","",72335,"","","",71414,"",63911,"","","","","","","","","","","","","","","","","",64641,"","","","","","","","","","","",64551
{Chao (5)}Chao Emblem 5,"","","","","","","","","","",396913,"","","","","","","","","",195659,"","","",590331,"",196885,"","","","","","","","","","","","","","","","","",405937,"","","","","","","","","","","",390134
-Enter Emerald Coast,"","","","","","","","","","",18993,"","","","","","","","","",17555,"","","",17344,"",18036,"","","","","","","","","","","","","","","","","",17669,"","","","","","","","","","","",17365
-Emerald Coast C,"","","","","","","","","","",87634,"","","","","","","","","",87331,"","","",83039,"",117462,"","","","","","","","","","","","","","","","","",96938,"","","","","","","","","","","",78293
-Crystal Ring,"","","","","","","","","","",16748,"","","","","","","","","",14409,"","","",14720,"",43214,"","","","","","","","","","","","","","","","","",27189,"","","","","","","","","","","",17276
-Enter Casinoplis,"","","","","","","","","","",14959,"","","","","","","","","",16148,"","","",15862,"",14985,"","","","","","","","","","","","","","","","","",15537,"","","","","","","","","","","",18593
