Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
1-1,"","","","","","","","","","","","","","","","","","","","","",34293,33209
1-2,"","","","","","","","","","","","","","","","","","","","","",55363
4-1,"","","","","","","","","","","","","","","","","","","","","",37439
4-2,"","","","","","","","","","","","","","","","","","","","","",37128
4-3,"","","","","","","","","","","","","","","","","","","","","",35740
4-4,"","","","","","","","","","","","","","","","","","","","","",59400
5-1,"","","","","","","","","","","","","","","","","","","","","",70867
5-2,"","","","","","","","","","","","","","","","","","","","","",52647
8-1,"","","","","","","","","","","","","","","","","","","","","",41226
8-2,"","","","","","","","","","","","","","","","","","","","","",60578
8-3,"","","","","","","","","","","","","","","","","","","","","",46555
8-4,"","","","","","","","","","","","","","","","","","","","","",80343
