Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
Nightmare% (2),219042,"",212560,152620,173651,144947,"","",146459,148036,172177,"",171690,151921,147420,"","","","",169546,150187,152382,157464,146377,144637,137715,"",146258,"","","",147062
[2] WC (9),"","","","","","","","","","","","","","","","","","","","","",558694,518959,506893,605219,"","",516268,"","","",487288
[1] MFVY (17),"","","","","","","","","","","","","","","","","","","","","",359375,352655,357007,346557,"","",392848,"","","",359360
[3] SPSR (24),"","","","","","","","","","","","","","","","","","","","","",426317,441986,419229,407415,"","",450756,"","","",418310
Key 1 (25),"","","","","","","","","","","","","","","","","","","","","",199242,186575,185401,182214,"","",197174,"","","",184710
[4] OMS (35),"","","","","","","","","","","","","","","","","","","","","",602946,595506,602134,565528,"","",537401,"","","",613992
FF (38),"","","","","","","","","","","","","","","","","","","","","",131828,127019,130401,101806,"","",102333,"","","",99120
[6] SSDC (45),"","","","","","","","","","","","","","","","","","","","","",446229,446024,429067,431420,"","",465177,"","","",423918
[7] SKITE (52),"","","","","","","","","","","","","","","","","","","","","",523436,531044,519868,511718,"","",479476,"","","",520388
Another Endling (55),"","","","","","","","","","","","","","","","","","","","","",278534,297423,265863,257071,"","",260805,"","","",250757
[2] SOI + Entering C5 (58),"","","","","","","","","","","","","","","","","","","","","","","","",123567,"","",121817,"","","",126956
[5] FCOV (65),"","","","","","","","","","","","","","","","","","","","","","","","",376947,"","",375504,"","","",388122
VC (66),"","","","","","","","","","","","","","","","","","","","","","","","",130320,"","",229591,"","","",150867
Done (70),"","","","","","","","","","","","","","","","","","","","","","","","",296569,"","",291016,"","","",285433
