Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
-Turn on hot water & fan,"",9956,11813,5128,"",6385,12848,10594,11626,6415,7214
-Close and lock room door,"",10357,6887,6848,"",8196,7941,8085,7188,2529,3031
-Take off clothes,"",18768,13724,29802,"",19140,20271,15100,19168,16635,22411
-Close and lock bathroom door,"",4688,4871,5240,"",7383,8303,3148,7105,4649,5951
{Shower prep}Get in shower and adjust temperature,"",43494,18247,33260,"",54751,24008,42155,46171,136430,226648
-Get hair wet and shampooed,"",67299,57646,52387,"",54964,176271,160903,56696,151579,33959
-Get ears area soaped up,"",58925,46706,36929,"",29681,155863,37682,36388,31834,37039
-Wash face,"",54368,64174,67880,"",53199,53437,140492,120776,47191,70002
{Head}Rinse Head,"",93323,64491,62127,"",100223,192209,199071,246257,97654,51793
-Wash armpits,"",58724,67715,75573,"",60013,53294,74804,82824,54105,126986
{Body}Wash junk,"",113076,112731,160312,"",116644,136106,173357,123724,93983,103065
-Rinse soap bar and turn off water,"",20692,14835,23896,"",72585,83114,80576,63257,91581,13094
-Slap dry,"",32158,29118,18218,"",21631,16657,19580,16969,11264,19708
-Towel dry,"",151303,143311,185108,"",166630,202109,250635,138605,153101,226866
{Dry off}Dry ears,"","",31680,39250,"",54416,164521,31555,27257,26419,42735
-Brush teeth,"",170187,143763,160731,"",146952,343123,3632,157909,133633,176168
{Hygine}Deoderant,"",23195,16917,17005,"",28143,24852,14494,17984,665,16613
-Underwear,"","",41560,21337,"",23220,44513,32051,25152,16082,24701
-Socks (put by phone and wallet),"","",14949,14028,"",52352,42398,15386,31769,11973,23181
-Pants/shorts,"","",32359,48032,"",50694,72379,38410,41336,51987,85714
-Shirt,"","",21659,61183,"",59460,90652,25947,37735,26909,71429
{Clothes}Belt,"","",23005,27556,"",1006,27281,27476,25611,21557,56754
Hat,"","",108729,11677,"",2355,87799,2292,63293,557,26554
"Grab socks, phone, and wallet","","",17376,24012,"",15357,32906,25472,40070,6419,14730
