Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Level 1,"","",163792,143690,"",160609,"",134553
Level 2,"","",139858,152835,"","","",107468
Level 3,"","",203614,192205,"","","",161903
Level 4,"","",147760,126498,"","","",100907
Level 5,"","",221920,228050,"","","",138285
Level 6,"","",125456,128221,"","","",104244
Level 7,"","",379184,156850,"","","",315817
Level 8,"","",125616,117970,"","","",99953
Level 9,"","",201296,138879,"","","",118749
Level 10,"","",105505,140545,"","","",128704
