Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms)
Day 3,"","",303175,"","","","",297505,"","",301266,"","","",301774,307037,"",302718,"",303902,292379,"",305090,"","",293038,298010,298220,289349,289832,"","",291750,"","","",287384,"",297999,285579,290490,286838,287326,297189,"",294486,294310,"",292677,"",294006,"",280442,"",281046,"",293213,"","",279110,"","",282575,"",271783,271331,267950,"","",280615,271185,"",269934,"",296815,"","",269719,268558,273741,270144,"","",279950,"","","","",273475,"",274207,273194,275839,267798,"",274037,272541,273774,"","",277768,277401,273159,276673
Enter EC,"","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,0,"","",0,"","","",0,"",379686,361015,361518,362317,354013,356071,"",367918,"","","","",361582,"",371997,"",358414,"",361062,"","",362237,"","",365429,"",363244,"","","","",365244,365070,"",384151,"",358926,"","",355103,362375,374800,384645,"","",372824,"","","","",376044,"",367997,366494,369445,370158,"",356480,369894,366006,"","",369387,363878,360383,357973
Exit EC,"","","","","","","","","","","","","","","","","","","","","","","","","","","",658356,638613,647170,"","",624317,"","","",638603,"",262853,263206,250550,253358,261029,253220,"",258526,"","","","",266904,"",256456,"",256062,"",260446,"","",263095,"","",257271,"",267553,"","","","",258392,254478,"",254606,"",260535,"","",223847,225567,227191,234055,"","",232433,"","","","",227060,"",227519,235183,226167,230408,"",232518,229787,222095,"","",230009,233775,223791,225201
Enter HoB,"","","","","","","",0,"","",0,"","","",0,0,"",0,"",0,"","","","","","","","",0,0,"","","","","","",0,"",220980,220980,220980,220980,"",220980,"",220980,"","","","",221771,"",220980,"",220980,"",220980,"","",220980,"","",220980,"",226902,"","","","",220980,220980,"",220980,"",220980,"","",224519,224063,231600,229807,"","",223338,"","","","",226261,"",219151,222727,218495,228849,"",220463,230075,217176,"","",221863,217227,213087,213382
Exit HoB (1890),"","","","","","","",609699,"","",590104,"","","",630292,602252,"",599962,"",590227,"","","","","","","","",597244,594052,"","","","","","",0,"",392262,414653,379093,372317,"",405197,"",418669,"","","","",412677,"",372644,"",421826,"",383133,"","",397566,"","",375814,"",360121,"","","","",352822,"","",387798,"",405590,"","",387295,392103,404816,395948,"","",390183,"","","","",380663,"",384439,387351,387150,0,"",394031,415478,376308,"","",392562,377435,378983,396550
Enter WFG,"","","","","","","","","","","","","","","","","","","","","","",0,"","",0,"","",0,0,"","","","","","",0,"",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74167,"","",69185,59200,59992,61945,"","",61104,"","","","",60427,"",60600,60675,68160,443828,"",64519,75560,55994,"","",58292,57488,56737,58552
Exit WFG (2460),"","","","","","","","","","","","","","","","","","","","","","",495886,"","",494000,"","",494000,494000,"","","","","","",1081707,"",526517,540422,432405,419933,"",403358,"",440701,"","","","",445564,"",395581,"",402654,"",394694,"","",413486,"","",418356,"",416349,"","","","",430505,"","",386847,"",454055,"","",429289,449006,427911,412343,"","","","","","","",434603,"",418549,400195,434134,402857,"","",425663,396254,"","",413007,390975,413229,408894
SOFTLOCK,"",303343,"","","","","","","","","","","","","",252919,"",226637,"","","","",221766,"","","","","",217583,233680,"","","","","","",461871,"",429581,229732,"","","","","",215910,"","","","",219582,"",347992,"",227240,"",204927,"","","","","","","",249647,"","","","",200260,"","","","",442389,"","",519938,196015,213704,345277,"","","","","","","","","",213696,194838,"",162054,"","",164872,197520,"","",176961,"",170456,167925
Exit SH (3505),"",769583,"","","","","","","","","","","","","",783589,"",829578,"","","","",903250,"","","","","",1103186,818580,"","","","","","","","",676335,670511,"","","","","",646563,"","","","",725091,"",832697,"",616482,"",689275,"","","","","","","",724964,"","","","",683110,"","","","",691477,"","","",689895,684136,0,"","","","","","","","","",657191,"","",713093,"","",671524,721372,"","",0,"",668918,747329
Enter BK (3990),"",356308,"","","","","","","","","","","","","",588800,"",369389,"","","","",337430,"","","","","",361870,353433,"","","","","","","","",344476,340846,"","","","","",314078,"","","","","","",316941,"",336486,"",335822,"","","","","","","",305149,"","","","",307535,"","","","",388446,"","","",332213,335999,1139226,"","","","","","","","","",351812,"","",317111,"","",318735,299896,"","",1014258,"",324886,297903
Exit BK (5170),"",853684,"","","","","","","","","","","","","",810462,"",803755,"","","","",725421,"","","","","","","","","","","","","","","",747771,664349,"","","","","",653171,"","","","","","","","",685050,"","","","","","","","","",721740,"","","","",648738,"","","","","","","","",631423,659776,684011,"","","","","","","","","",557534,"","",575058,"","",550133,540684,"","",598838,"",568631,560441
