Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Hop 1,"",636894,636077,597442
Hop 2,"","",1052486,969806
Hop 3,"","",,1526812
Bede 1,"","",2109136,344173
Milo,"","",575812,559428
Hop 4,"","",315605,299414
Nessa,"","",1266462,800730
Bede 2,"","",,287533
Marnie 1,"","",952136,582781
Kabu,"","",557894,588890
Hop 5,"","",1202973,1067319
Allister,"","",577268,568260
Bede 3,"","",226101,197958
Opal,"","",774762,718434
Hop 6,"","",1935032,1333982
Melony,"","",1017848,952960
Hop 7,"","",341862,307030
Marnie 2,"","",350637,352557
Piers,"","",553435,559748
Raihan,"","",757674,667219
Marnie 3,"","",846187,711538
Hop 8,"","",280885,262637
Oleana,"","",1032799,1045631
Bede 4,"","",325078,319678
Gym Tournament,"","",691611,804843
Rose,"","",674892,588322
Eternatus,"","",532179,538477
Leon,"","",388124,355420
