Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
1-1,73871,79497,75231,74359,0,75016,75688,74239,"",73999,"",72983,72495,73501,"",74606
1-2*,70448,"","",72032,155095,0,"",0,"","","","",0,"","",59183
1-F*,"","","","","",179526,"",164639,"","","","",177846,"","",103503
1-C,"","","","","",23447,"",25515,"","","","",25031,"","",0
5-1,"","","","","",63055,"",64156,"","","","",57008,"","",0
5-2*,"","","","","",113046,"",71881,"","","","",63495,"","",134190
5-3,"","","","","",65815,"",72418,"","","","",65072,"","",58623
5-G*,"","","","","",100650,"",96776,"","","","",102662,"","",156823
5-C,"","","","","",24493,"",22112,"","","","",24719,"","",25616
8-1,"","","","","",67411,"",55967,"","","","",122439,"","",59431
8-2,"","","","","",98371,"",118174,"","","","",112550,"","",90198
8-F1,"","","","","",114111,"",144910,"","","","",145727,"","",71744
8-3,"","","","","",166382,"",120127,"","","","",136695,"","",113470
8-4,"","","","","",71383,"",145938,"","","","",69608,"","",59519
8-C,"","","","","",77423,"",83228,"","","","",70654,"","",71408
8-5,"","","","","",152638,"",78807,"","","","",71159,"","",72339
8-6,"","","","","",94591,"",68567,"","","","",61567,"","",66844
8-7,"","","","","","","",82455,"","","","",65143,"","",62062
8-8,"","","","","","","",70106,"","","","",50383,"","",43626
8-F2,"","","","","","","",193275,"","","","",158127,"","",158198
8-B,"","","","","","","",361317,"","","","",207598,"","",191316
