Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms)
1 Standard Procedure,"","","","","","",74290,"","",72526,"","",71699,"","","","","",67225,"","","","","",68795,"","","","",69955,"","","","","",66194,"","","","","","","","",67412,"","","",67461,"","",68084,"","",68113
2 Standard Procedure 2,"","","","","","",72144,"","",68950,"","",69539,"","","","","",67354,"","","","","",67410,"","","","",75644,"","","","","",68077,"","","","","","","","",68349,"","","","","","",67513,"","",66911
3 A Farewell,"","","","","","",88435,"","",81177,"","",76080,"","","","","",76607,"","","","","",77960,"","","","",95481,"","","","","",84916,"","","","","","","","",80008,"","","","","","",78902,"","",78250
4 Singing the Blues,"","","","","","",132416,"","",126279,"","",126358,"","","","","",120328,"","","","","",120092,"","","","",127234,"","","","","","","","","","","","","","",127672,"","","","","","",122315,"","",206512
5 A real Doctor,"","","","","","",259135,"","",102046,"","",258014,"","","","","",151023,"","","","","",98104,"","","","",102235,"","","","","","","","","","","","","","",233154,"","","","","","",97319,"","",98707
6 Life or death,"","","","","","",137787,"","",139085,"","",138895,"","","","","",133797,"","","","","",132841,"","","","",137323,"","","","","","","","","","","","","","",135557,"","","","","","",136281,"","",133343
7 Dormant Ability,"","","","","","",121190,"","",119577,"","",105448,"","","","","",114650,"","","","","",105980,"","","","",149405,"","","","","","","","","","","","","","",104644,"","","","","","",104185,"","",103086
8 Striving for Asclepius,"","","","","","",63059,"","",60747,"","",61893,"","","","","",59850,"","","","","",60375,"","","","",66823,"","","","","","","","","","","","","","",63719,"","","","","","",62848,"","",62558
9 Awakening,"","","","","","",177724,"","",160472,"","",156324,"","","","","",175165,"","","","","",154387,"","","","",149199,"","","","","","","","","","","","","","",137818,"","","","","","",142213,"","",134259
10 Just let me Die,"","","","","","",88507,"","",86130,"","",89534,"","","","","",110893,"","","","","",83242,"","","","",205538,"","","","","","","","","","","","","","",86314,"","","","","","",79002,"","",81810
11 Please let me Live,"","","","","","",194969,"","",194225,"","",179546,"","","","","",249423,"","","","","",190211,"","","","",199041,"","","","","","","","","","","","","","",225993,"","","","","","",186343,"","",180181
12 For Everyone's Sake,"","","","","","",114777,"","",110612,"","",109129,"","","","","",109331,"","","","","",97799,"","","","",109719,"","","","","","","","","","","","","","",120286,"","","","","","",108053,"","",97067
13 GUILT,"","","","","","",220318,"","",218996,"","",218621,"","","","","",220342,"","","","","",214330,"","","","",241114,"","","","","","","","","","","","","","",205713,"","","","","","",198022,"","",200254
14 Something Precious,"","","","","","",200515,"","",650523,"","",201651,"","","","","",222064,"","","","","",194128,"","","","",225667,"","","","","","","","","","","","","","",226064,"","","","","","",217836,"","",203309
15 An Explosive Patient,"","","","","","",132410,"","",208100,"","",125387,"","","","","",124421,"","","","","",124644,"","","","",132114,"","","","","","","","","","","","","","",129400,"","","","","","",166110,"","",128296
16 Miracle at 9800ft,"","","","","","",125636,"","",132161,"","",135041,"","","","","",124928,"","","","","",120691,"","","","",126637,"","","","","","","","","","","","","","",130325,"","","","","","",160483,"","",129020
17 Forbidden Knowledge,"","","","","","",102128,"","",96546,"","",99798,"","","","","",94901,"","","","","",155349,"","","","",98835,"","","","","","","","","","","","","","",97540,"","","","","","",96631,"","",98266
18 Race for the Cure,"","","","","","",254573,"","",320959,"","",251421,"","","","","",247440,"","","","","",367510,"","","","",342067,"","","","","","","","","","","","","","",238739,"","","","","","",304958,"","",246487
19 Stepping Up,"","","","","","",123173,"","",121386,"","",120345,"","","","","",187840,"","","","","",113106,"","","","",175676,"","","","","","","","","","","","","","",178623,"","","","","","",186146,"","",115095
20 Taking a First Step,"","","","","","",220945,"","",162418,"","",197522,"","","","","",206605,"","","","","","","","","","",438037,"","","","","","","","","","","","","","",159163,"","","","","","",146264,"","",147876
21 Medical Research,"","","","","","",33742,"","",33582,"","",31752,"","","","","",31843,"","","","","","","","","","",32049,"","","","","","","","","","","","","","",31405,"","","","","","",33085,"","",32410
22 The Next Step,"","","","","","",100173,"","",223940,"","",194298,"","","","","",99710,"","","","","","","","","","",178962,"","","","","","","","","","","","","","",100949,"","","","","","",165205,"","",95089
23 New Laser Technology,"","","","","","",72803,"","",60267,"","",70551,"","","","","",67255,"","","","","","","","","","",63251,"","","","","","","","","","","","","","",61915,"","","","","","",63271,"","",55273
