Attempt #,Realtime (ms),Gametime (ms)
85,5089007,4697464
84,5165225,4772334
83,,
82,,
81,5222278,4812791
80,,
79,5347539,4936777
78,,
77,5219986,4830855
76,,
75,,
74,5224446,4833322
73,,
72,,
71,,
70,,
69,5165272,4779827
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,5167230,4781887
60,,
59,,
58,5213825,4829727
57,,
56,,
55,,
54,,
53,,
52,,
51,5222890,4829633
50,,
49,5240395,4846403
48,,
47,,
46,,
45,,
44,5163022,4782630
43,5202430,4814818
42,,
41,,
40,,
39,5192070,4805378
38,,
37,5209832,4823940
36,5154495,4769484
35,,
34,5220951,4839889
33,,
32,,
31,,
30,5149374,4792018
29,5218233,4856224
28,,
27,5144251,4791957
26,5207991,4834937
25,5203573,4840619
24,5236811,4869078
23,5264115,4895951
22,5301662,4937101
21,5313873,4939984
20,5311161,4941309
19,5261843,4899459
18,5243787,4866833
17,5239998,4876896
16,5272015,4897693
15,5294611,4924173
14,5280066,4915544
13,5289552,4914860
12,5322289,4954572
11,5296438,4926648
10,5385010,5018140
9,5376809,5010089
8,,
7,5411621,5046269
6,5420539,5055851
5,5529777,5153324
4,5722740,5322733
3,5968136,5430485
2,5872551,5350511
1,5975636,5460589
