Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Power,107292,114803,112199,114120,116330,113550,0,112805,112847,111828
Generator,143698,129681,"",131418,"","",240316,"",133559,128987
Pack a Punch,59355,61366,"",62259,"","",87382,"",92657,63694
A.D.A.M,"",177819,"",183961,"","",171159,"",133907,132352
Clock,"",149971,"",83398,"","","","",110854,121309
Red Crawler,"",166425,"","","","","","",133314,90889
Canister,"",88062,"","","","","","",75638,85851
Server,"",91092,"","","","","","",162487,106032
Codes,"",212940,"","","","","","",184464,155400
Power 2,"",91430,"","","","","","",70585,76933
Mannequins,"",266065,"","","","","","",290366,252064
Orb,"",193716,"","","","","","",185811,185466
Start Boss,"",201976,"","","","","","",196719,196128
Storage,"",110949,"","","","","","",75947,76126
Lounge,"",53905,"","","","","","",53048,50809
Diner,"",61092,"","","","","","",58462,57100
Beds,"",53250,"","","","","","",57093,47074
Avogadro,"",51655,"","","","","","",45779,39628
Elemental Shard,"",64806,"","","","","","",65503,64946
