Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
New Light,316390,275118,264370,264370,273971,,264373,242326,245117,231208
Homecoming,713999,625527,625527,625527,625527,752302,625527,618305,646671,508902
Adieu,366451,340710,340710,340710,340710,340710,340712,338766,350548,253001
Spark,438730,"",438730,438730,438730,438730,438735,426945,388445,257163
Combustion,528991,"",394100,394100,394100,394100,394105,450689,456338,283528
Hope,615720,"",380375,346150,346150,346150,346158,373189,350280,272468
Riptide,550011,"",338485,305710,305710,305710,305716,302191,302947,243245
Utopia,458375,"",381310,381310,381310,381310,381317,394304,424877,332981
Looped,551944,"",398850,398850,398850,398850,398855,367460,369672,286232
Six,545764,"",579296,396110,372830,374030,372839,376395,395732,325268
Sacrilege,488276,"",430540,430540,,430540,430542,408334,398088,321442
Fury,456656,"",442119,400257,400050,400050,400058,420869,446650,348808
Payback,676449,"",507080,507080,507080,507080,507088,483089,416683,347712
Unbroken,428075,"",288313,232380,232380,232380,232382,208652,265757,157425
Larceny,535659,"",317451,309750,309750,309750,309758,301627,322313,249881
1AU,752082,"",623317,,530000,530000,530006,706631,515835,
Chosen,623850,"",452890,957406,451040,451040,451045,457165,442626,874320
