Attempt #,Realtime (ms),Gametime (ms)
145,7831365,
144,,
143,,
142,,
141,,
140,,
139,,
138,,
137,,
136,8277133,
135,,
134,,
133,,
132,9165813,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,7720648,
111,7994650,
110,,
109,7987653,
108,,
107,,
106,8030113,
105,,
104,,
103,,
102,,
101,7675267,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,7864774,
75,,
74,,
73,,
72,,
71,,
70,,
69,8521309,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,7791976,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,8411384,
42,7996433,
41,,
40,,
39,,
38,,
37,,
36,,
35,8048756,
34,,
33,,
32,,
31,,
30,,
29,8068998,
28,,
27,,
26,,
25,8183952,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,8837242,
15,,
14,,
13,9084112,
12,,
11,,
10,,
9,,
8,8513151,
7,,
6,,
5,,
4,,
3,9787048,
2,,
1,,
