Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms)
Prologue,12580,34113,35213,"","",36284,35234,34966,32994,34495,38047,"",37851,34955,35179,33681,34432,34410,35466,34480,33179,35862,34446,40447,"","",33893,33448,33929,32759,34702,"","",35016,"",33608,"","",33375,34808,33026,34034
-Start,,,,"","",63924,39399,46107,35807,35511,35043,"",40777,41272,35140,48946,38253,37743,35226,108834,38066,37817,41669,35804,"","",50037,35831,37809,39211,41093,"","",49675,"",35568,"","",37442,34090,38568,37715
-Crossing,,,,"","",41448,34953,"",33171,45730,41579,"",34495,45385,33085,46445,33608,38841,33345,38351,32531,34166,35034,38676,"","",33009,35161,38855,33353,37739,"","",36975,"",39087,"","",33375,41532,33832,33415
{Forsaken City} Chasm,7594,161051,121404,"","","",37056,"",30890,40003,33054,"","",39670,43843,37837,54548,47287,37949,36616,33327,42481,37609,38316,"","",31236,37832,"",48961,44224,"","","","",31118,"","",40622,38865,34953,39865
-Start,,,,"","","",84440,"",82547,"","","","",85853,82906,387485,"","",218638,192477,85709,75845,90192,66692,"","",74104,80320,"",119502,67296,"","","","",71535,"","",64373,65798,67958,66515
-Intervention,,,,"","","",112128,"",106372,"","","","",89349,138658,93912,"","",95667,117069,"",104649,161812,97911,"","",117996,108978,"",95618,107106,"","","","",106914,"","",172081,"",93247,97505
{Old Site} Awake,3358,229668,197566,"","","",17732,"",17970,"","","","",17179,17107,19621,"","",17561,18194,"",17475,18632,17900,"","",17472,18263,"",17702,17523,"","","","",17991,"","",18842,"",19515,18094
-Start,,,,"","","",164816,"",264946,"","","","",149466,203916,151284,"","",130458,131252,"",137675,"",170061,"","",140747,132032,"",132033,116276,"","","","",139516,"","",135816,"",122213,114819
-Huge Mess,,,,"","","",193852,"",163311,"","","","",210952,171768,187887,"","",178364,167348,"",208482,"",208603,"","",163079,171466,"",168689,162098,"","","","",155377,"","",161587,"",149394,156682
-Elevator Shaft,,,,"","","","","",96235,"","","","",106991,81402,104604,"","",102238,78559,"",80239,"",84486,"","",72762,77183,"",73877,81690,"","","","",82707,"","",116584,"",86326,65025
{Celestial Resort} Presidential Suite,2197,603889,571160,"","","","","","","","","","",172161,100218,114085,"","",106795,86793,"",127214,"",91598,"","",122638,99973,"",191949,117913,"","","","",83434,"","",145783,"",82863,80112
-Start,,,,"","","","","","","","","","",140060,95936,206555,"","",158524,120404,"",104559,"","","","",107348,118234,"",120934,258663,"","","","",120862,"","",80764,"",111876,85621
-Shrine,,,,"","","","","","","","","","",54849,36751,45651,"","",36571,40026,"",39072,"","","","",48459,35799,"",3400391,68123,"","","","",33034,"","",1577353,"",28613,28619
-Old Trail,,,,"","","","","","","","","","",160304,141938,109660,"","",98257,97038,"",118745,"","","","",160071,95011,"",139022,110619,"","","","",88465,"","",156564,"",93985,90218
{Golden Ridge} Cliff Face,5091,426862,394844,"","","","","","","","","","",221365,162860,119285,"","",90292,106813,"",129877,"","","","",147326,94291,"",95933,84217,"","","","",114591,"","",86374,"",83090,93326
-Start,,,,"","","","","","","","","","",81651,76179,77789,"","",2528539,84783,"",80127,"","","","","",79093,"",75187,77576,"","","","",69939,"","",74670,"",79798,69386
-Depths,,,,"","","","","","","","","","",155503,99496,91361,"","",88474,104826,"",94509,"","","","","",102753,"",102012,101318,"","","","",90084,"","",97920,"",87426,103995
-Unravelling,,,,"","","","","","","","","","",131551,117977,88926,"","",96543,131782,"",93917,"","","","","",97913,"",119374,103767,"","","","",112494,"","",88920,"",86297,81031
-Search,,,,"","","","","","","","","","",103136,66979,70292,"","",74855,83446,"",66233,"","","","","",65465,"",70168,64444,"","","","",75094,"","",56010,"",52563,55448
{Mirror Temple} Rescue,5123,589595,533126,"","","","","","","","","","",146829,191437,153662,"","",155613,253960,"",183810,"","","","","",148184,"",169411,150678,"","","","",123518,"","",126013,"",122764,130918
-Start,,,,"","","","","","","","","","",53245,44434,43735,"","",48094,"","",42015,"","","","","",42729,"",87173,49931,"","","","",71664,"","",63450,"",121599,51978
-Lake,,,,"","","","","","","","","","",43609,45977,56738,"","",40995,"","",51593,"","","","","",41899,"","",43869,"","","","",51721,"","",43138,"",45642,40423
-Hollows,,,,"","","","","","","","","","",127294,142185,152906,"","",137449,"","",136418,"","","","","",145647,"","",154675,"","","","",140500,"","",126670,"",131103,127212
