Attempt #,Realtime (ms),Gametime (ms)
140,,
139,,
138,2241847,2109965
137,,
136,,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,2374677,2207207
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,2535386,2298975
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,2615245,2426079
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,2527230,2324629
93,,
92,,
91,,
90,2736445,2552815
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,3477456,3073246
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,2625376,2427403
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,2792315,2603109
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,3571647,3310011
42,,
41,,
40,3572031,3368395
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,4524573,4290462
5,,
4,,
3,,
2,,
1,,
