Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
ニクキュウ砂丘,"",384441,"","",398325,382247
シラチャケタ高原,"",226433,"","",226420,224214
エルボ池,"",484216,"","",484690,474195
ムポポ砂漠,"",578466,"","","",571122
ニジーロ,"",266834,"","","",265298
ニクキュウ雨林,"",347956,"","","",368722
-コウビ,"",535120,"","","",512705
{マダシロ高原}脱出,"",422145,"","","",389767
-ヤブヘビーin,"",204721,"","","",199316
-ヤブヘビーout,"",228504,"","","",239345
-エリア移動,"",109503,"","","",108401
{アツメテ湖}脱出,"",199258,"","","",240998
ウルティム湿原,"",269507,"","","",292486
ニジーロ,"",234212,"","","",233780
-コウビ,"",313815,"","","",302447
{ニクキュウの園}脱出,"",220774,"","","",195237
ミドリロ高原,"",482442,"","","",497918
-コウビ,"",,"","","",215480
{カリバノ大平原}脱出,"",523111,"","","",236321
-シンゴジュin,"",169865,"","","",172228
-シンゴジュout,"",302608,"","","",305519
{イロコイビーチ}脱出,"",16251,"","","",17960
-コウビ,"",104799,"","","",90062
-ヌリバシin,"",918130,"","","",211773
-ヌリバシout,"",524962,"","","",515988
{サファリ}元番長,"",208553,"","","",201265
ボスダラケー,"",387737,"","","",385200
聖地ヤクゴジュ,"",309292,"","","",293423
-ニクロコジin,"","","","","",501556
{ニクキュウ砂丘}ニクロコジout,"","","","","",303813
ニクキュウ雨林,"",191793,"","","",192716
-コウビ,"",286323,"","","",255622
{マダシロ高原}脱出,"",137056,"","","",129174
-ヤブヘビーin,"",104934,"","","",104350
-ヤブヘビーout,"",198647,"","","",198438
-エリア移動,"",48155,"","","",50097
{アツメテ湖}脱出,"",182415,"","","",187810
-リョクゴジュin,"",84157,"","","",78359
{ウルティム湿原}リョクゴジュout,"",218783,"","","",202365
-コウビ,"",185368,"","","",245986
{ニクキュウの園}百五十獣の王,"",149073,"","","",150497
