Attempt #,Realtime (ms),Gametime (ms)
129,4442061,
128,4515413,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,4367482,
115,,
114,,
113,4363814,
112,,
111,,
110,,
109,,
108,4506234,
107,,
106,4643031,
105,,
104,,
103,,
102,4657589,
101,,
100,,
99,4292127,
98,,
97,,
96,4442467,
95,4360267,
94,4363693,
93,4391084,
92,,
91,4845519,
90,4415165,
89,,
88,,
87,,
86,4690886,
85,4387438,
84,,
83,4504688,
82,4507235,
81,,
80,,
79,,
78,4719348,
77,,
76,4502243,
75,4488314,
74,,
73,,
72,4580804,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,4489172,
59,4533617,
58,4615626,
57,4550708,
56,,
55,,
54,4620427,
53,,
52,,
51,,
50,4683851,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,5059973,
38,4892263,
37,5058562,
36,4849174,
35,4880768,
34,5017852,
33,,
32,4589196,
31,5181910,
30,4706208,
29,,
28,,
27,,
26,4814862,
25,,
24,4892307,
23,5212137,
22,4792797,
21,5552501,
20,5846030,
19,5031757,
18,,
17,,
16,5179079,
15,5379535,
14,5263985,
13,5429869,
12,5764923,
11,,
10,5583193,
9,5440872,
8,5725903,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
