Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms)
Intro,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101806,96705,87006,"",90430,"",88179,"",86444,"",89158,84671,85772,81185,82171,83441,"",83080,86457,82929,83703,"","","",84567,80082,79339,79570,"",80833,80584,"",78214,78307,79024,78645,"",80875,"","",77675,"",79107,"","",79404,81432,78413,81745,"",78468,78070,"","",77370,"",79987,77089,"","",79075,79015,"",78671,78946,"",76690,"","","","",80305,"",77324,"",77384,"","",79788,79122,77407,"",78984,76699,77382,76726,"","",77091,80144,76109,76684,76533,"","",76520,76574,,76655,"","","","",,"",,"",85414
Sponge,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",493802,252191,182922,"","","",201779,"","","",188162,"","",189303,"","","",195371,184718,176055,"","","","",192286,"","",173727,"","",184390,"",167328,"",173745,176665,"",180144,"","",235933,"",176936,"","","",170881,"","","","",162719,"","",172278,"",170657,170715,"","",169106,171489,"","",166739,"",162475,"","","","","","",156147,"","","","",164313,"",173410,"",160601,"",168568,163219,"","","",162949,162181,167517,160507,"","","",161940,242761,166128,"","","","",240619,"",241253,"",213126
Gator,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",830144,456550,438801,"","","",304453,"","","",257635,"","","","","","","",233581,252150,"","","","","","","",227808,"","",273631,"",245328,"",243842,214048,"",250147,"","",249659,"",260116,"","","",211995,"","","","","","","",213581,"","",209546,"","",238147,236438,"","",246776,"",262925,"","","","","","",200024,"","","","",223526,"","","",230398,"",234906,203675,"","","",217603,247249,244492,219334,"","","","",194386,226814,"","","","",211284,"",222867
Ostrich,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1061791,425104,245480,"","","",195841,"","","",294248,"","","","","","","",273249,204220,"","","","","","","",285405,"","",212957,"",205015,"","","","",211534,"","",349070,"",229473,"","","",250241,"","","","","","","",199122,"","",224276,"","",196363,"","","",199671,"","","","","","","","",193658,"","","","","","","","",191147,"","",183954,"","","","","",185168,190008,"","","","",181287,184565,"","","","",201229,"",196827
Mr. Crab55,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",984960,293781,246275,"","","",186875,"","","","","","","","","","","","",261630,"","","","","","","","","","",157765,"",176216,"","","","",178345,"","",202146,"",165017,"","","",171926,"","","","","","","",193016,"","",170777,"","",164846,"","","","","","","","","","","","",173629,"","","","","","","","",154499,"","",177168,"","","","","",162462,165117,"","","","",160399,147025,"","","","","","",219741
Stag,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173266,"","","","","","","","","","","","","","","","","","","","","","","",164656,"",165709,"","","","",153660,"","",171320,"",164625,"","","",194254,"","","","","","","",154660,"","",148639,"","",156468,"","","","","","","","","","","","",155360,"","","","","","","","",148300,"","",146865,"","","","","",152694,144925,"","","","",146717,153163,"","","","","","",151428
Moth,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",988422,280287,"","","","",261244,"","","","","","","","","","","","","","","","","","","","","","","",242880,"",250891,"","","","",253559,"","",231020,"",242117,"","","",228009,"","","","","","","",221535,"","",218354,"","","","","","","","","","","","","","","",292896,"","","","","","","","",211456,"","",216482,"","","","","",211878,217255,"","","","",209874,213974,"","","","","","",231912
Centipede,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",694076,359507,"","","","",286559,"","","","","","","","","","","","","","","","","","","","","","","",271903,"",258341,"","","","",278040,"","",290049,"",253341,"","","",273718,"","","","","","","",224251,"","",262921,"","","","","","","","","","","","","","","",229473,"","","","","","","","",228699,"","",266557,"","","","","",229334,223269,"","","","",223112,228490,"","","","","","",207994
Snail,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1263536,416289,"","","","",229665,"","","","","","","","","","","","","","","","","","","","","","","",285423,"","","","","","",230385,"","",211911,"",212599,"","","","","","","","","","","",210668,"","",196920,"","","","","","","","","","","","","","","",228466,"","","","","","","","",193256,"","",207635,"","","","","",190932,197953,"","","","",221921,203022,"","","","","","",202354
Violen,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",242000,"","","","","","","","","","","","","","","","","","","","","","","",243282,"","","","","","",220756,"","",213993,"",259898,"","","","","","","","","","","",205357,"","",232360,"","","","","","","","","","","","","","","",263659,"","","","","","","","",245338,"","",197216,"","","","","",190677,198356,"","","","",193383,195293,"","","","","","",229035
Serges,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,187956,"","","","",291491,"","","","","","","","","","","","","","","","","","","","","","","",236076,"","","","","","",225031,"","",188427,"",194701,"","","","","","","","","","","",190507,"","",165927,"","","","","","","","","","","","","","","",186601,"","","","","","","","",159936,"","",162757,"","","","","",164522,160833,"","","","",196230,158419,"","","","","","",167387
Agile,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1687975,201643,"","","","",204782,"","","","","","","","","","","","","","","","","","","","","","","",185889,"","","","","","",213222,"","",209151,"",163418,"","","","","","","","","","","",174082,"","",159880,"","","","","","","","","","","","","","","","","","","","","","","","",160713,"","",156924,"","","","","",183483,158187,"","","","",159041,160231,"","","","","","",154817
Shoryureppa,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",903131,731643,"","","","",709055,"","","","","","","","","","","","","","","","","","","","","","","",527328,"","","","","","",,"","",432358,"",434820,"","","","","","","","","","","",566141,"","",383216,"","","","","","","","","","","","","","","","","","","","","","","","",615486,"","",466280,"","","","","",513059,352607,"","","","",449115,394746,"","","","","","",386713
Sigma,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",936807,764530,"","","","",807385,"","","","","","","","","","","","","","","","","","","","","","","",703658,"","","","","","",845071,"","",1150583,"",252685,"","","","","","","","","","","",376245,"","",215426,"","","","","","","","","","","","","","","","","","","","","","","","",195252,"","","","","","","","",343513,"","","","","",222457,205987,"","","","","","",220864
