Attempt #,Realtime (ms),Gametime (ms)
161,,
160,,
159,,
158,,
157,,
156,,
155,3478136,
154,,
153,,
152,3428477,
151,,
150,3593906,
149,,
148,,
147,,
146,,
145,,
144,,
143,,
142,,
141,,
140,,
139,,
138,,
137,,
136,,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,3467237,
125,,
124,3511301,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,3672697,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,3569530,
88,,
87,,
86,,
85,3562302,
84,,
83,,
82,,
81,,
80,,
79,,
78,3583048,
77,,
76,,
75,,
74,3643290,
73,,
72,,
71,,
70,,
69,,
68,3729432,
67,,
66,,
65,,
64,3758156,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,3620210,
48,,
47,,
46,,
45,,
44,3598379,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,3779669,
8,,
7,,
6,,
5,,
4,,
3,,
2,4035613,
1,,
