Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
-Gateway,"",300443,"","","","","","","","","","","","","","","","","","","","","","","","",292368,"","","",291376,284403,"",274256
-Good Egg 1,"",301082,"","","","","","","","","","","","","","","","","","","","","","","","",296927,"","","",302993,298796,"",296069
-Good Egg 2,"",224989,"","","","","","","","","","","","","","","","","","","","","","","","",230352,"","","",231228,232670,"",229786
-Good Egg 3,"",202237,"","","","","","","","","","","","","","","","","","","","","","","","",202532,"","","",199452,198344,"",199594
-Honeyhive 1,"",192096,"","","","","","","","","","","","","","","","","","","","","","","","",185859,"","","",182468,186105,"",179771
-Honeyhive 2,"",167458,"","","","","","","","","","","","","","","","","","","","","","","","",166486,"","","",214396,147977,"",147926
-Honeyhive 3,"",148126,"","","","","","","","","","","","","","","","","","","","","","","","",146571,"","","",146871,145212,"",145453
-Loopdeeloop,"",187926,"","","","","","","","","","","","","","","","","","","","","","","","",186625,"","","",193375,185662,"",186360
{Terrace I}Bowser Jr. 1,"",181992,"","","","","","","","","","","","","","","","","","","","","","","","",211406,"","","",171379,170525,"",170200
-Space Junk 1,"",236355,"","","","","","","","","","","","","","","","","","","","","","","","",235966,"","","",240668,240032,"",274058
-Space Junk 2,"",161773,"","","","","","","","","","","","","","","","","","","","","","","","",169525,"","","",162792,162453,"",160237
-Follow the Spiders,"",192254,"","","","","","","","","","","","","","","","","","","","","","","","",186160,"","","",203853,188289,"",212750
-Sling Pod,"",211917,"","","","","","","","","","","","","","","","","","","","","","","","",332228,"","","",222054,218021,"",208114
-Sweet Sweet,"",131234,"","","","","","","","","","","","","","","","","","","","","","","","",137084,"","","",130507,131687,"",130318
-Battlerock 1,"",193099,"","","","","","","","","","","","","","","","","","","","","","","","",191496,"","","",181306,191258,"",192035
-Space Junk S,"",188822,"","","","","","","","","","","","","","","","","","","","","","","","",175124,"","","",191260,189637,"",194562
-Space Junk C,"",196215,"","","","","","","","","","","","","","","","","","","","","","","","",170701,"","","",172600,173353,"",172680
-Battlerock 2,"",231302,"","","","","","","","","","","","","","","","","","","","","","","","",219283,"","","",229225,219954,"",220966
-Battlerock 3,"",201009,"","","","","","","","","","","","","","","","","","","","","","","","",194200,"","","",193958,192254,"",191095
-Battlerock S,"",126475,"","","","","","","","","","","","","","","","","","","","","","","","",126496,"","","",126434,126134,"",126591
-Battlerock C,"",89800,"","","","","","","","","","","","","","","","","","","","","","","","",88532,"","","",90475,84810,"",83953
-Hurry-Scurry,"",88749,"","","","","","","","","","","","","","","","","","","","","","","","",88521,"","","",88838,88670,"",88782
{Fountain I}Bowser 1,"",240222,"","","","","","","","","","","","","","","","","","","","","","","","",262555,"","","",243038,240687,"",239429
-Beach Bowl 1,"",144073,"","","","","","","","","","","","","","","","","","","","","","","","",154247,"","","",146048,144930,"",143727
-Ghosts & Stuff,"",165333,"","","","","","","","","","","","","","","","","","","","","","","","",164215,"","","",184086,171917,"",175067
-Ghostly 2,"",191789,"","","","","","","","","","","","","","","","","","","","","","","","",187677,"","","",190127,203541,"",188378
-Ghostly 3,"",311468,"","","","","","","","","","","","","","","","","","","","","","","","",268587,"","","",295440,249027,"",294997
-Ghostly S,"",112273,"","","","","","","","","","","","","","","","","","","","","","","","",110191,"","","",108366,121322,"",113264
-Ghostly C,"",159403,"","","","","","","","","","","","","","","","","","","","","","","","",156253,"","","",163612,159406,"",156446
-The Golden Snitch,"",102788,"","","","","","","","","","","","","","","","","","","","","","","","",102438,"","","",101935,102634,"",100201
-Beach Bowl S,"",124451,"","","","","","","","","","","","","","","","","","","","","","","","",122373,"","","",180008,146710,"",132408
-Beach Bowl 3,"",128957,"","","","","","","","","","","","","","","","","","","","","","","","",119307,"","","",122581,118222,"",102579
-Beach Bowl C,"",135318,"","","","","","","","","","","","","","","","","","","","","","","","",103449,"","","",103314,103321,"",132649
-Bubble Breeze,"",110146,"","","","","","","","","","","","","","","","","","","","","","","","",105514,"","","",110580,107442,"",109206
-Buoy Base 1,"",158036,"","","","","","","","","","","","","","","","","","","","","","","","",158114,"","","",155966,186881,"",151978
{Kitchen I}Bowser Jr. 2,"",169011,"","","","","","","","","","","","","","","","","","","","","","","","",156906,"","","",162021,172613,"",152763
-Freezeflame 1,"",217539,"","","","","","","","","","","","","","","","","","","","","","","","",208998,"","","",210409,215574,"",208170
