Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms)
- Cell On The Path (8),"","","","","",10472,"",10056,10027,"",10099,10015,9994,10097,10042,9970,"",10072,10273,10897,10169,10124,10192,10119,9896,10047,10113,9962,9909,9942,10049,10956,10104,10040,9959,9985,10088,10037,10093,9978,10097,10169,10208,10001,10105,10112,10083,10034,10475,10193,"",9871,9960,9952,9946,10000,9913,9825,9930,10030
- Scout Flies (22),"","","","","",27465,"",26221,26223,"",25871,26378,27655,25418,27197,26678,"",27633,29203,26120,26648,28296,27352,27692,25738,26097,26895,27088,28622,"",28638,25797,25865,26896,26910,27233,27586,26576,26921,26717,27660,27404,28269,27748,28003,26823,26608,29139,27802,28676,"",26086,26832,25548,25731,27354,25756,25613,27418,27272
- Open The Precursor Door (25),"","","","","",29143,"",27190,29002,"",26864,27054,29981,28733,27965,27880,"",27998,28569,"",28689,28514,"",29637,29018,27148,27065,27964,30009,"",25538,"",27020,28480,26815,26693,"",28932,26731,28575,26356,26603,25759,26251,28107,25684,24604,"",25284,27587,"",24943,24956,28938,26363,"",26355,24234,26341,25632
- Climb Up The Cliff (45),"","","","","",,"",26262,23293,"",23993,25663,24445,23897,"",23721,"",29778,23906,"",23687,25167,"",25680,23281,25465,31380,24144,22929,"",24543,"",22564,22721,23258,24210,"",23931,32052,23748,"",23646,23413,23467,23380,22597,24418,"",23383,24094,"",22594,28797,24411,23124,"",23539,25686,23308,23528
Geyser Rock (50),"","","","","",42602,"",14747,14528,"",14514,13929,13936,14153,"",14195,"",16671,19474,"",14128,14808,"",14616,14277,13814,14148,14000,16744,"",13891,"",13930,13944,13874,13645,"",14426,14401,14771,"",13711,14922,13787,14092,13274,14282,"",13830,13711,"",13896,17695,14286,13577,"",16258,13679,14230,13949
- Yakows (SV) (50),"","","","","",147145,"",136528,132368,"",133027,133777,135168,130913,"",128164,"",134985,132062,"",132249,135176,"",131661,138742,128382,124840,126306,130061,"",136039,"",132161,133003,130816,129788,"",131305,124601,124952,"",126617,125682,123000,128638,130222,134316,"",125681,131868,"",128223,128412,131564,127689,"",133810,123089,127162,123589
- Follow Canyon To The Sea (72),"","","","","",72655,"",64962,66974,"",63403,80825,65807,73439,"",63659,"",68099,50719,"",49987,53409,"",,52227,56816,50222,50143,48686,"",50804,"",56857,50838,50462,53387,"",50247,53220,50511,"",53247,50893,51742,51327,51078,54373,"",51329,60800,"",48470,52042,62015,49462,"",61247,51963,50232,49675
Tower (92),"","","","","",70303,"",68917,69147,"",68351,68016,79770,70902,"",69024,"",84966,73075,"",70456,71617,"",125248,71735,76689,70115,69241,76268,"",71276,"",68222,68719,67350,70377,"",67296,69108,72537,"",69285,66575,70514,66608,66617,68657,"",65724,71366,"",65399,76880,65664,65441,"",66586,67247,67377,65904
- Blue Eco Vent (104),"",,"","","",40690,"",39726,37838,"",36881,37737,43699,39235,"",37294,"",37480,38128,"",40298,38639,"",38485,55634,36770,55164,36175,35738,"",36273,"",36573,37320,38348,42647,"",36414,37302,36582,"",37935,38966,35596,36598,47478,36812,"",41590,36263,"",36745,35597,37862,36793,"",36243,35785,35135,37383
- Defeat Dark Eco Plant (143),"",,"","","",88136,"",98743,95521,"",88375,92752,87237,88670,"",86998,"",92672,90024,"",86183,89105,"",84550,88562,87759,101479,84169,116195,"",93200,"",89192,86260,114782,90260,"",86452,86283,86467,"",90318,86763,89708,87539,89919,,"",84211,85337,"",91695,89721,106878,91748,"",84501,90498,86662,83872
