Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms)
Waiting For A Change,"",96912,"","",90440,89360,93096,94889,90008,90448,89990,"","",96390,90737,92945,90568,96328,"",96729,90354,"",90453,96121,96456,96618,"",90913,94058,90102,90382,90329,96253,93062,96185,96759,96185,96306,90250,96952,96781,90174,90289,89994,90209
Warm Up,"",36168,"","",36072,36305,35720,35676,36738,36169,36559,"","",35681,36618,35928,37430,37403,"",36277,36019,"",35660,35187,36766,35624,"",36406,36377,37004,36453,35291,35315,35118,36366,36194,35820,35643,35431,35448,34813,34667,35457,35815,35344
Charge It To My Card,"",47896,"","",45880,47422,44224,72720,47962,43024,"","","",56892,46765,47266,86531,44340,"",45804,79550,"",42774,42598,44877,46472,"",47804,46680,47935,46595,"",44537,42059,42217,41236,45077,42978,42490,55003,42880,45676,45557,42349,42009
I Bowlieve In You,"",30575,"","",29968,30361,31376,30045,31015,30675,"","","",30506,31084,30062,31043,30310,"",30258,30025,"",30557,29796,30319,29912,"",30717,30221,34624,"","",29424,30270,29768,29400,"",29532,29626,30067,30727,29496,30286,29490,29611
Boulderama,"",36656,"","",35672,36628,"",36453,36317,36681,"","","",36424,36781,36568,36541,35940,"",36170,37239,"","",36883,36346,35372,"",37501,36652,35114,"","","",36337,36725,35366,"","",62218,35908,35273,35197,"","",35614
Gotta Go Fast,"",49121,"","",32048,31188,"",33551,32573,31529,"","","",52107,30801,32281,30832,32403,"",29987,31529,"","",31913,29367,31789,"",29255,31420,29825,"","","",0,28699,28619,"","","",45849,32042,29352,"","",28926
Constant Cave-ins,"",33719,"","",52084,"","",52935,"",33826,"","","","",34216,34123,"",34472,"",34246,34904,"","",33705,52192,34347,"",34232,34440,34030,"","","",66297,51769,34205,"","","",34192,52219,34011,"","",33906
Up The Falls,"",58296,"","",32259,"","",33543,"",33524,"","","","",33384,33491,"",34030,"",31669,31098,"","",31709,33560,31542,"",34252,31189,32304,"","","",29784,29768,29461,"","","",55426,29889,29446,"","",28971
Luau Trip Out,"",39000,"","",64063,"","",27529,"",27873,"","","","",27631,45768,"",27620,"",27199,27272,"","",27170,27165,27376,"",27742,27613,27283,"","","",26625,26720,26847,"","","",27344,26819,26888,"","",27086
Not Extreme,"",60697,"","",79960,"","",37057,"",37523,"","","","",36785,36715,"",64485,"",37074,37944,"","","",38188,37672,"",36600,59127,36289,"","","",37880,36356,36550,"","","",36311,"",35817,"","",36296
Waiting For The Fall,"",44815,"","",43329,"","",46678,"",65388,"","","","",44131,39566,"",44400,"",39584,39335,"","","",69827,39497,"",39497,39319,39496,"","","",44089,39662,69882,"","","",44310,"",39256,"","",44327
Satura's Tropical Tirade,"",48592,"","",47712,"","",88237,"",48004,"","","","",89859,"","",47637,"",83743,48075,"","","",47932,47499,"",48097,59575,48209,"","","",48025,49780,84449,"","","",47788,"",47689,"","",47995
