Attempt #,Realtime (ms),Gametime (ms)
71,5141856,0
70,0,0
69,0,0
68,0,0
67,0,0
66,0,0
65,5181173,0
64,0,0
63,0,0
62,0,0
61,0,0
60,5394034,0
59,0,0
58,0,0
57,5342975,0
56,5247258,0
55,0,0
54,0,0
53,0,0
52,0,0
51,5332503,0
50,0,0
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,0,0
34,5261900,0
33,0,0
32,0,0
31,5277222,0
30,0,0
29,0,0
28,0,0
27,5390902,0
26,0,0
25,0,0
24,0,0
23,5387178,0
22,0,0
21,0,0
20,0,0
19,5423259,0
18,5565266,0
17,0,0
16,0,0
15,0,0
14,5512354,0
13,0,0
12,0,0
11,0,0
10,5607917,0
9,0,0
8,5692936,0
7,0,0
6,0,0
5,0,0
4,0,0
3,5968662,0
2,0,0
1,6054817,0
