Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Clair de Lune,"","","","","","","","","","","","","","","","","","","","","","","","",92736,"",92009,91624
Heartbreak I,"","","","","","","","","","","","","","","","","","","","","","","","",63695,"",63178,63186
Doki Doki Rush,"","","","","","","","","","","","","","","","","","","","","","","","",74951,"",73514,73364
Fighting Hearts,"","","","","","","","","","","","","","","","","","","","","","","","",59315,"",59074,59397
Begin Again (No Skip),"","","","","","","","","","","","","","","","","","","","","","","","",276131,"",274860,274734
Heartbreak II,"","","","","","","","","","","","","","","","","","","","","","","","",63455,"",63409,63098
Forest Ghost,"","","","","","","","","","","","","","","","","","","","","","","","",86958,"",85873,80964
Forest Dub,"","","","","","","","","","","","","","","","","","","","","","","","",59318,"",58714,58984
Laser Love,"","","","","","","","","","","","","","","","","","","","","","","","",62662,"",62662,62614
Dead of Night (No Skip),"","","","","","","","","","","","","","","","","","","","","","","","",166922,"",166525,166547
Heartbreak III,"","","","","","","","","","","","","","","","","","","","","","","","",76444,"",76442,76291
Hearts & Swords (Midskip),"","","","","","","","","","","","","","","","","","","","","","","","",59673,"",59199,58561
Parallel Universes,"","","","","","","","","","","","","","","","","","","","","","","","",83784,"",83526,83700
Mine (No Skip),"","","","","","","","","","","","","","","","","","","","","","","","",135183,"",134954,134894
Heartbreak IV,"","","","","","","","","","","","","","","","","","","","","","","","",63022,"",62954,63228
Night Drift,"","","","","","","","","","","","","","","","","","","","","","","","",88775,"",88429,88386
Reverie,"","","","","","","","","","","","","","","","","","","","","","","","",104668,"",104176,104176
The World We Knew,"","","","","","","","","","","","","","","","","","","","","","","","",196487,"",194059,193982
Heartbreak V,"","","","","","","","","","","","","","","","","","","","","","","","",105061,"",102674,102671
Transonic Gravity (Midskip),"","","","","","","","","","","","","","","","","","","","","","","","",88217,"",91796,84044
Hate Skulls,"","","","","","","","","","","","","","","","","","","","","","","","",67072,"",66634,66753
Inside (No Skip),"","","","","","","","","","","","","","","","","","","","","","","","",224253,"",218995,219055
Wild Hearts Never Die,"","","","","","","","","","","","","","","","","","","","","","","","",495131,"",341433,341075
