Attempt #,Realtime (ms),Gametime (ms)
169,6396177,6375546
168,6547329,6537983
167,6768525,6739931
166,6567043,6542500
165,,
164,,
163,6524166,6502314
162,6602866,6580644
161,6976093,6956577
160,,
159,,
158,,
157,,
156,,
155,,
154,,
153,,
152,,
151,,
150,,
149,6616437,6595535
148,6925815,6903236
147,,
146,,
145,6617728,6593750
144,6443768,6422512
143,6637232,6612444
142,6525619,6503770
141,6601161,6576935
140,,
139,,
138,,
137,,
136,,
135,,
134,,
133,,
132,,
131,,
130,6536475,6514023
129,,
128,6852288,6830406
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,6543959,6521258
119,,
118,,
117,6826470,6806595
116,,
115,,
114,7033568,6962454
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,6891167,6815411
105,6977688,6900213
104,,
103,7693915,7672690
102,,
101,,
100,,
99,,
98,,
97,7311333,7102203
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,8268023,8220165
85,,
84,,
83,8035412,7962780
82,,
81,,
80,,
79,,
78,7653039,7543876
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,7534144,7432823
69,,
68,,
67,,
66,,
65,,
64,,
63,7995764,7938958
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,9329134,9253433
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,8113618,7908943
34,,
33,,
32,,
31,,
30,9015468,8762088
29,,
28,,
27,9010323,8792445
26,9860286,9584470
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,9769989,9522195
5,,
4,,
3,,
2,,
1,,
