Segment name,Attempt #1's Duration (ms)
Magnesis,0
Cryonis,941592
Stasis,223836
Bombs,187128
Paraglider,161106
Impa,985311
Bye Farosh,1179889
TP to SoR,525149
Hyrule Casle,768571
any%,1475686
Good shield,440432
Rito Village,1795801
rare back,479983
Moa Keet,0
launch please,0
spooky hinox,1470453
shield house shrine,0
cold hinox,879168
cold 1 done,167035
crater talus,320398
gerudo stable shrine,395652
idk talus,1717429
black hinox,388604
hateno (bomb arrows),572546
woods stalnox,0
moldoras,0
lonely luminous,1079069
two stalnox,1451437
near plateau talus,387068
hateno luminous,0
eventide,1716592
zora hinox,0
akkala,822436
lonely blue hinox,107206
everyone is dead,141101
