Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms)
1-1,"","","","","","","","",49390,43734,42672,41768,40647,40492,42757,"",41444,40401,"",36338,"","",37149,35903,35988,36083,38220,36956,35850,"",38263,"",35897,36178,35978,36111,35937,37604,35769,35932,36081,35925,"","",35934,35961,"",35962,35889
1-2,"","","","","","","","",65608,65410,65307,61989,"",61409,63472,"","",60249,"",61264,"","","",60996,60771,60070,61754,63212,61963,"",60496,"",60066,60578,60647,60808,61032,62193,61343,61755,60073,62014,"","",60273,60558,"",60327,60253
1-3,"","","","","","","","",54278,"",51122,52936,"","",52245,"","","","",51064,"","","",50431,"",51634,50226,"",49735,"",50560,"",49702,"",50449,50585,50583,49760,49975,50690,50624,49985,"","",49717,49757,"",49828,50053
1-T,"","","","","","","","",83606,"",80324,64444,"","",63035,"","","","",67473,"","","",63494,"",60266,64971,"",64265,"",69923,"",63490,"",60923,63392,68827,64098,63693,59473,63476,71294,"","",63131,61950,"",59394,64784
1-C,"","","","","","","","","","",85732,52010,"","",52010,"","","","",52426,"","","",52863,"","","","",52010,"","","",52010,"","",53144,"","","",52665,"",52836,"","",52792,53011,"","",53431
M-1,"","","","","","","","","","","",68015,"","","","","","","",61388,"","","","","","","","","","","","","","","",44008,"","","",43230,"",43602,"","",43413,45347,"","",43661
M-2,"","","","","","","","","","","",158322,"","","","","","","",154384,"","","","","","","","","","","","","","","",152061,"","","",152610,"",150752,"","","",160968,"","",150969
M-G,"","","","","","","","","","","",101793,"","","","","","","",80861,"","","","","","","","","","","","","","","",77610,"","","",80405,"",77852,"","","",84994,"","",77782
M-B,"","","","","","","","","","","","","","","","","","","",184676,"","","","","","","","","","","","","","","",271391,"","","",179965,"",182529,"","","",179108,"","",179313
M-C,"","","","","","","","","","","","","","","","","","","",46485,"","","","","","","","","","","","","","","",46539,"","","",48676,"","","","","",48017,"","",47741
F-1,"","","","","","","","","","","","","","","","","","","",92805,"","","","","","","","","","","","","","","",75065,"","","",75059,"","","","","",73139,"","",62264
F-A,"","","","","","","","","","","","","","","","","","","",119741,"","","","","","","","","","","","","","","","","","","","","","","","","",118701,"","",114801
F-C,"","","","","","","","","","","","","","","","","","","",46505,"","","","","","","","","","","","","","","","","","","","","","","","","",47666,"","",47937
6-1,"","","","","","","","","","","","","","","","","","","",50381,"","","","","","","","","","","","","","","","","","","","","","","","","",49273,"","",47160
6-G,"","","","","","","","","","","","","","","","","","","",90666,"","","","","","","","","","","","","","","","","","","","","","","","","",98644,"","",92353
6-A,"","","","","","","","","","","","","","","","","","","",77511,"","","","","","","","","","","","","","","","","","","","","","","","","",69625,"","",73779
6-T,"","","","","","","","","","","","","","","","","","","",120603,"","","","","","","","","","","","","","","","","","","","","","","","","",100277,"","",97382
6-4,"","","","","","","","","","","","","","","","","","","",140312,"","","","","","","","","","","","","","","","","","","","","","","","","",69853,"","",72189
6-5,"","","","","","","","","","","","","","","","","","","",61737,"","","","","","","","","","","","","","","","","","","","","","","","","",66747,"","",60698
6-C,"","","","","","","","","","","","","","","","","","","",330667,"","","","","","","","","","","","","","","","","","","","","","","","","",371804,"","",347730
