Attempt #,Realtime (ms),Gametime (ms)
93,284637,0
92,0,0
91,0,0
90,278006,0
89,0,0
88,293098,0
87,0,0
86,0,0
85,0,0
84,0,0
83,0,0
82,287665,0
81,0,0
80,301059,0
79,0,0
78,0,0
77,0,0
76,0,0
75,283715,0
74,277851,0
73,284062,0
72,0,0
71,0,0
70,0,0
69,0,0
68,0,0
67,0,0
66,0,0
65,296232,0
64,317663,0
63,303732,0
62,0,0
61,0,0
60,0,0
59,0,0
58,335412,0
57,0,0
56,1950666,0
55,296275,0
54,0,0
53,0,0
52,295891,0
51,0,0
50,298085,0
49,0,0
48,0,0
47,285882,0
46,0,0
45,290644,0
44,0,0
43,289513,0
42,0,0
41,0,0
40,306498,0
39,0,0
38,295644,0
37,286691,0
36,0,0
35,0,0
34,0,0
33,0,0
32,0,0
31,0,0
30,297322,0
29,285594,0
28,0,0
27,298168,0
26,331480,0
25,0,0
24,0,0
23,0,0
22,329812,0
21,0,0
20,0,0
19,328075,0
18,0,0
17,0,0
16,0,0
15,0,0
14,0,0
13,0,0
12,297255,0
11,0,0
10,0,0
9,356243,0
8,0,0
7,0,0
6,335764,0
5,0,0
4,0,0
3,0,0
2,0,0
1,0,0
