Attempt #,Realtime (ms),Gametime (ms)
98,4885415,0
97,0,0
96,0,0
95,0,0
94,0,0
93,0,0
92,0,0
91,0,0
90,4732266,0
89,0,0
88,0,0
87,0,0
86,0,0
85,0,0
84,0,0
83,0,0
82,0,0
81,0,0
80,0,0
79,0,0
78,4751596,0
77,0,0
76,0,0
75,0,0
74,0,0
73,0,0
72,0,0
71,0,0
70,0,0
69,0,0
68,0,0
67,0,0
66,0,0
65,0,0
64,0,0
63,0,0
62,0,0
61,4788477,0
60,4873486,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,4887566,0
47,0,0
46,0,0
45,5694798,0
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,4890957,0
34,0,0
33,5293060,0
32,5422591,0
31,0,0
30,5169103,0
29,0,0
28,5288653,0
27,0,0
26,0,0
25,5395990,0
24,0,0
23,0,0
22,0,0
21,5500459,0
20,5775556,0
19,6511251,0
18,0,0
17,5995657,0
16,0,0
15,6044074,0
14,0,0
13,0,0
12,5582902,0
11,5922818,0
10,6218061,0
9,6493797,0
8,6316908,0
7,6944064,0
6,6406589,0
5,6838725,0
4,7286457,0
3,0,0
2,9596331,0
1,0,0
