Attempt #,Realtime (ms),Gametime (ms)
87,140136,119593
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,140569,120043
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,146339,124869
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,141757,121204
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,143859,122866
10,140914,120280
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
