Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Toriel,"",499900,489645,"",497592
Papyrus Date,"","",788994,"",756250
Mad Dummy,"","",643643,"",678659
Undyne,"","",409577,"",409929
Muffet,"","",855549,"",865162
Mettaton EX,"","",532624,"",504832
Asgore,"","",745975,"",742062
Your Best Nightmare,"","","","",676530
Undynes and Alphys Date,"","","","",482024
True Lab,"","","","",484341
Asriel,"","","","",796557
True Ending,"","","","",182659
