Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Yakra Skip,"","","","","","","","",944628,"",936785,"","","",953285
Dragon Tank,"","","","","","","","",800914,"",746384,"","","",750366
Guardian Skip,"","","","","","","","",278222,"",280800,"","","",291814
R-Series,"","","","","","","","",906193,"",879487,"","","",927770
Heckran Skip,"","","","","","","","",406897,"",410783,"","","",423579
Zombor Skip,"","","","","","","","",281355,"",283439,"","","",317569
Masa & Mune,"","","","","","","","",456878,"",431999,"","","",406241
Nizbel,"","","","","","","","",860917,"",878531,"","","",907051
Flea,"","","","","","","","",992074,"",982732,"","","",1005691
Slash,"","","","","","","","","","",319531,"","","",316074
Magus,"","","","","","","","","","",721635,"","","",713739
