Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
Mines,"","","","","","","","","","","","","","","","","","","","","","","","","","","",209522,212046,211724,201839,203508
Barracks,"","","","","","","","","","","","","","","","","","","","","","","","","","","",98507,114826,94069,"",86778
Reception & Docks,"","","","","","","","","","","","","","","","","","","","","","","","","","","",262187,218787,189711,"",186437
Ventilation,"","","","","","","","","","","","","","","","","","","","","","","","","","","",374024,227948,"","",218040
Geothermal Plant,"","","","","","","","","","","","","","","","","","","","","","","","","","","",392595,410054,"","",348266
Administration,"","","","","","","","","","","","","","","","","","","","","","","","","","","",166215,131037,"","",114578
Backstage,"","","","","","","","","","","","","","","","","","","","","","","","","","","",457761,375942,"","",378710
Medical Labs,"","","","","","","","","","","","","","","","","","","","","","","","","","","",572937,159111,"","",114581
Caves,"","","","","","","","","","","","","","","","","","","","","","","","","","","",289111,296534,"","",353958
The Zoo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",455889,"","",473484
Secret Facility,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",243631,"","",200800
Canyon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",318314,"","",314917
Satellite Control,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",332504,"","",126382
Missile Command,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",317609,"","",261241
Catch a Shuttle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",304204,"","",263690
Space Station,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",470939,"","",167664
Back on Mars,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",285006,"","",190345
Mercenary Base,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",278510,"","",211202
Finale,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",276763,"","",223702
Bomb,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",40371,"","",32814
