Attempt #,Realtime (ms),Gametime (ms)
39,4424203,3948845
38,4527677,4114085
37,,
36,,
35,4981201,4499203
34,4834672,4334677
33,,
32,4783785,4113234
31,,
30,4705370,4286465
29,,
28,4883676,4159287
27,4973029,4346101
26,,
25,,
24,4870808,4354431
23,,
22,,
21,5639238,4164745
20,4756090,4359259
19,4924673,4298909
18,5130103,4748457
17,,
16,4725885,4278594
15,,
14,,
13,,
12,,
11,4884459,4409562
10,4920789,4286227
9,4861283,4452181
8,5243424,4878082
7,5404877,4981952
6,5434430,4925172
5,5724430,5265546
4,6470609,5669585
3,7972069,5938134
2,7204609,6715119
1,8777488,8097304
