Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
BOB (1),125733,126830,110984,119576,128115,130198,125847,"",129328,137724,"","",126573,121176,113762,"",103399,,132436
WF (6),252342,"",293254,"",273124,227299,"","","",264203,"","","","",297391,"","",400429,264005
CCM (8),154666,"",98455,"",108337,106377,"","","",122292,"","","","",97008,"","",102221,94194
DW,122984,"",188258,"",125781,125754,"","","","","","","","","","","",138763,134236
SSL (10),65420,"",102833,"",107053,102440,"","","","","","","","","","","",102315,101486
LLL (12),50174,"",85828,"",88656,81471,"","","","","","","","","","","",139224,85597
HMC (15),155242,"",102393,"",109093,101610,"","","","","","","","","","","",131558,92933
DDD (16),140419,"",163566,"",161549,177505,"","","","","","","","","","","",181462,133182
FS,141140,"","","",188331,114001,"","","","","","","","","","","",167763,144286
BLJ's,127830,"","","",69001,111184,"","","","","","","","","","","",144720,86781
Sky,375444,"","","",167542,356000,"","","","","","","","","","","",190364,169319
