Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Freedom,"","","","","",357225,380901,346951
Countdown,"","","","","",446560,447031,447225
Museum,"","","","","",278872,279840,276263
Insanity,"","","","","",396560,398408,398328
Confusion,"","","","","",658471,659200,660120
Death,"","","","","",62369,62320,62672
Apartment,"","","","","",375528,374703,374544
Happiness,"","","","","",203952,201904,212928
Baby,"","","","","",622536,577624,571487
Escape,"","","","","",184080,181736,181872
Broken,"","","","","",728024,719088,718656
