Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Classic 2.0 Ganon,"","",349884,"",306443,"","",329260,297676,"","",301351,330830
Falco,"","",146483,"",80271,"","",87668,94072,"","",91709,109585
Classic 5.5 Bowser,"","",460882,"","","","",440480,503552,"","",544516,359168
Lucina,"","",99285,"","","","",89175,125400
Classic 2.0 Rosalina,"","",349534,"","","","",331481,298729
Classic 2.0 Little Mac,"","",443116,"","","","",494560,417780
Classic 2.0 Captain Falcon,"","",376566,"","","","",358740,357095
Mr. Game &  Watch,"","",309277,"","","","",133916,113217
All Star Normal,"","",420035,"","","","",436746,401048
Dark Pit,"","",125880,"","","","",169885,176481
100 Man Smash,"","",504183,"","","","",388058,200460
Wario,"","",56436,"","","","","",106676
1 Cruel Smash,"","",73975,"","","","","",62622
Duck Hunt,"","",48496,"","","","","",68045
Master Orders Hard,"","",184316,"","","","","",81517
Dr. Mario,"","",234411,"","","","","",170704
Crazy Orders (10),"","",658392,"","","","","",664975
R.O.B.,"","",87933,"","","","","",29095
