Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms)
-R-00 - Ray 1,186627,184404,"","","","",153161,"","","","","","","",103807,"","","","","","","","","","","","","",148733,"","","","","","","","",99434,"","","","","","","","","","",124584,115331,"","","","","","","","",112395,"","","","","","","","","",104955,"",105428,"","","",134928,"","","","","","","","","","","","","","",102792,117427,"","","","","",111423,"","","","","","","","",126672
-R-00 - Ray 2,217791,336598,"","","","",203475,"","","","","","","",207874,"","","","","","","","","","","","","",179845,"","","","","","","","",175026,"","","","","","","","","","","",188381,"","","","","","","","",195812,"","","","","","","","","",174853,"",214491,"","","",174717,"","","","","","","","","","","","","","",175183,"","","","","","",180829,"","","","","","","","",173944
R-00 - Sam 1,109376,101359,"","","","",94931,"","","","","","","",98607,"","","","","","","","","","","","","",95530,"","","","","","","","",104818,"","","","","","","","","","","",90941,"","","","","","","","",92447,"","","","","","","","","",92416,"",103650,"","","",90923,"","","","","","","","","","","","","","",98203,"","","","","","",96312,"","","","","","","","",100101
-R-01 - LQ,"","","","","","",129304,"","","","","","","",151632,"","","","","","","","","","","","","",119143,"","","","","","","","",131655,"","","","","","","","","","","",110475,"","","","","","","","","","","","","","","","","","",111220,"",113450,"","","",112145,"","","","","","","","","","","","","","","","","","","","","",123373,"","","","","","","","",115666
-R-01 - Hotel,802340,119101,"","","","",105795,"","","","","","","",151937,"","","","","","","","","","","","","",122531,"","","","","","","","",97099,"","","","","","","","","","","",127605,"","","","","","","","","","","","","","","","","","",98065,"",98950,"","","",93469,"","","","","","","","","","","","","","","","","","","","","",94349,"","","","","","","","",100080
R-01 - Mistral,157900,224982,"","","","",217485,"","","","","","","",213700,"","","","","","","","","","","","","",173538,"","","","","","","","",176989,"","","","","","","","","","","",164720,"","","","","","","","","","","","","","","","","","",165472,"",167216,"","","",175698,"","","","","","","","","","","","","","","","","","","","","",167526,"","","","","","","","",166005
-R-02 - Sewer,"","","","","","",241819,"","","","","","","",226717,"","","","","","","","","","","","","",217486,"","","","","","","","",228745,"","","","","","","","","","","",226497,"","","","","","","","","","","","","","","","","","",224020,"",200196,"","","",211481,"","","","","","","","","","","","","","","","","","","","","",205331,"","","","","","","","",198718
R-02 - Grad,"","","","","","",219254,"","","","","","","",247336,"","","","","","","","","","","","","",219189,"","","","","","","","",201470,"","","","","","","","","","","",205304,"","","","","","","","","","","","","","","","","","",210491,"",195351,"","","",204555,"","","","","","","","","","","","","","","","","","","","","",215805,"","","","","","","","",192530
-R-03 - Elevator,2604787,526177,"","","","",289654,"","","","","","","",144412,"","","","","","","","","","","","","",166018,"","","","","","","","",153763,"","","","","","","","","","","",197678,"","","","","","","","","","","","","","","","","","",185661,"",179713,"","","",183122,"","","","","","","","","","","","","","","","","","","","","",190227,"","","","","","","","",166448
-R-03 - Railroad,133845,176929,"","","","",124226,"","","","","","","",152314,"","","","","","","","","","","","","",115268,"","","","","","","","",118418,"","","","","","","","","","","",144278,"","","","","","","","","","","","","","","","","","",110331,"",117447,"","","",134238,"","","","","","","","","","","","","","","","","","","","","",107541,"","","","","","","","",107765
R-03 - Monsoon,770600,567980,"","","","",553679,"","","","","","","",590037,"","","","","","","","","","","","","",587637,"","","","","","","","","","","","","","","","","","","","",569041,"","","","","","","","","","","","","","","","","","",537082,"",628479,"","","",511855,"","","","","","","","","","","","","","","","","","","","","",493954,"","","","","","","","",519417
