Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms)
Dubai,"",195304,"",150020,"",142144,"","","",170950,"","","","",155952,142447,"","",144895,"","",143182,132704,"",129684,131086,145624,"","","","",144742,134422,"",134873,"",156220,129943,"","","","","",143040,"","","","","","","","","","",130612,137335,"","","",137280,"","",127906,139672,144223,"",136345,"","",127024,"","","","",129503,"","",129179,128281,129173,"","",134421,132624,135014,"","",127647,165265,"","",127334,"",148848,"",,"",130020,"",136904,"","",129146,"","","","","","",127816,130615,"","","","",128583,"","",127056,"","",128655,"","","","","","","","","",124320,127980,"","","",124721,"",125954,"","",129743,"",126520,132479,131501,127279,"","","",132295,128535,"","","",125952,129321,130112,134355,"",127947,128312,"","","","","",126673,126454,"","","","",123572,"","",127003,127946,"","","",127164,"",124860,"",126395,125840,"","","","",123034,111478,"",126117,127553,125575,128078,"","",122695,124588,126217,121330,"","",121360,"","","","",122907,"","",124881,127026,127069,"","",122541,"",123291,"",124114,"",124583,125432,"",125592,"","","",123646,123913
Cutscene,"",372614,"",279252,"",282888,"","","",281321,"","","","",284839,285079,"","",282015,"","",289075,283960,"",282297,283400,283216,"","","","",285178,279975,"",288248,"",315315,285545,"","","","","",278425,"","","","","","","","","","",282591,283539,"","","",284720,"","",285045,284711,289888,"",286470,"","","","","","","",313616,"","",281500,283865,280464,"","",284036,283480,280863,"","",281663,280518,"","",279282,"",282024,"",,"",285539,"",280205,"","",284862,"","","","","","",291953,293887,"","","","",288207,"","",283327,"","",283616,"","","","","","","","","",276863,280295,"","","",282139,"",281981,"","",282323,"",282240,284975,284771,280536,"","","",293278,283760,"","","",279415,281812,284138,285408,"",281036,286722,"","","","","",285691,285515,"","","","",284565,"","",281548,284236,"","","",281673,"",281560,"",281740,281414,"","","","",282547,283058,"",283171,279768,281390,283146,"","",283111,283937,281923,289772,"","",279266,"","","","",283704,"","",283387,294966,282030,"","",277423,"",282344,"",278941,"",281572,281383,"",282868,"","","",280739,284692
Bookstore,"",266797,"",269304,"",255478,"","","",263601,"","","","",259713,251103,"","",267095,"","",254220,263079,"",266322,"",264696,"","","","",261774,262022,"",259168,"",263170,255197,"","","","","",252135,"","","","","","","","","","",249064,247208,"","","",243904,"","",262704,254250,244229,"",253134,"","","","","","","","","","",246147,246144,248367,"","",243848,246024,252015,"","",252792,258952,"","",258579,"",261127,"",663781,"","","","","","",261184,"","","","","","",263637,"","","","","",253946,"","",260240,"","",253384,"","","","","","","","","",242063,"","","","",246020,"",250224,"","",252375,"",250200,252096,"",247699,"","","",251081,242754,"","","",251448,"",243462,246652,"",244212,241289,"","","","","",242624,247392,"","","","",242687,"","",247797,241986,"","","",243917,"",242993,"",240310,244541,"","","","",237050,"","","",243917,248580,"","","",241830,243046,247762,"","","",241729,"","","","",243867,"","",248879,232737,242811,"","","","","","","","",242048,242947,"",240149,"","","",243895,261593
Task Force 29,"",413226,"",267079,"",258031,"","","",254044,"","","","",254183,255842,"","",257639,"","",257880,275832,"",260415,"",273054,"","","","","",258047,"",285004,"",269165,261067,"","","","","",247344,"","","","","","","","","","",271456,268382,"","","",269656,"","","",284279,"","",275954,"","","","","","","","","","",269901,269093,278763,"","",257611,278929,"","","",266337,271654,"","",270312,"",260378,"",271945,"","","","","","",266702,"","","","","","",249344,"","","","","",269541,"","",270559,"","",264750,"","","","","","","","","",239848,"","","","",274015,"",257423,"","",261301,"",258137,265839,"",254564,"","","",254310,256858,"","","",252527,"",276703,246952,"",258353,254515,"","","","","",254135,240453,"","","","",244083,"","",241808,262420,"","","",249967,"",237320,"",244522,251285,"","","","",245370,"","","","",237781,"","","",243876,274081,251918,"","","",236445,"","","","",246661,"","",249361,251772,240151,"","","","","","","","",242639,245575,"",248778,"","","",235482,252635
Ruzicka Station,"",76314,"",69575,"",72874,"","","",72760,"","","","",66446,66902,"","",68675,"","",68176,68032,"",62864,"",69816,"","","","","",66497,"",64409,"",64787,71597,"","","","","",65486,"","","","","","","","","","",66638,63445,"","","",63889,"","","",63952,"","",64400,"","","","","","","","","","",62720,65833,63785,"","",64414,64551,"","","",63480,64852,"","",66843,"",61150,"",71203,"","","","","","",65812,"","","","","","",63178,"","","","","",63361,"","",66067,"","",62404,"","","","","","","","","",63755,"","","","",62505,"",63528,"","",63185,"",61846,62703,"",62618,"","","",63831,62328,"","","",65153,"",64783,64542,"",58594,59822,"","","","","",59151,58293,"","","","","","","",59929,49599,"","","",61055,"",59218,"",56549,56683,"","","","",58416,"","","","",59043,"","","",60286,59650,59969,"","","",59515,"","","","",59290,"","",59372,58951,58527,"","","","","","","","","",63265,"",58134,"","","",58815,61450
Chikane's Place 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",262757,"","","","","",247937,"","",284460,"","",262196,"","","","","","","","","",227936,"","","","",235570,"",262695,"","",266726,"",268463,276159,"",268317,"","","",254639,265295,"","","",281222,"",258903,260426,"",248803,246565,"","","","","",235322,247558,"","","","","","","",245129,243828,"","","",253159,"",241021,"","",241992,"","","","",239746,"","","","",248638,"","","",243366,"",244793,"","","",246867,"","","","",246632,"","",244684,261129,246650,"","","","","","","","","",243426,"",245333,"","","",254466,247732
Golem City,"",1105535,"",300886,"",328508,"","","",359399,"","","","",290865,"","","","","","",289234,306703,"",281534,277058,280216,"","","","","",285592,"",277296,"",276965,282791,"","","","","",283970,"","","","","","","","","","",346799,253249,"","","",309984,"","","",261831,"","","","","","","","","","","","","",306332,"",263353,"","",273259,254073,"","","",256680,265671,"","",262752,"",437344,"",268337,"","","","","","",263831,"","","","","","",263814,"","","","","",276213,"","",289585,"","",266564,"","","","","","","","","",242900,"","","","",297397,"",273111,"","",252055,"",255088,255617,"",248992,"","","",246511,246703,"","","",269728,"","","","",269289,245441,"","","","","",252260,243149,"","","","","","","",291889,241232,"","","",241584,"",267012,"","",251226,"","","","",248816,"","","","",253783,"","","",241455,"",279437,"","","",239874,"","","","",281452,"","",243480,248829,274667,"","","","","","","","","","","",242254,"","","",250380,278781
Miller’s Apartment,"",1029362,"",193737,"",692328,"","","",202176,"","","","",174702,"","","","","","",206145,202711,"",192728,203060,193670,"","","","","",191897,"",466326,"",186017,194038,"","","","","","","","","","","","","","","","","",198719,"","","",213968,"","","",196999,"","","","","","","","","","","","","",170508,"",220701,"","",191278,193986,"","","",195149,195177,"","",193472,"",336503,"",194043,"","","","","","",193007,"","","","","","",194565,"","","","","",196137,"","",200175,"","",197228,"","","","","","","","","",180303,"","","","",184457,"",190768,"","","","",185244,188127,"",182388,"","","",183248,184064,"","","",191543,"","","","",195734,180413,"","","","","",199633,182097,"","","","","","","","",181264,"","","",178905,"",187520,"","",178832,"","","","",181331,"","","","",181168,"","","",180805,"",180667,"","","",178314,"","","","","","","",179540,181524,179538,"","","","","","","","","","","",181566,"","","",179159,781932
Neural SubNet,"",175079,"",104039,"",109535,"","","",102817,"","","","",120849,"","","","","","",135975,186992,"",162834,115739,"","","","","","",104682,"",145114,"",173366,101112,"","","","","","","","","","","","","","","","","",132008,"","","",109608,"","","",137240,"","","","","","","","","","","","","",184679,"",113271,"","",128360,177248,"","","",108874,116057,"","",123160,"","","",156899,"","","","","","",97376,"","","","","","",258741,"","","","","",130598,"","",112720,"","",93306,"","","","","","","","","",96212,"","","","",171343,"",102160,"","","","",100032,94513,"",95181,"","","",101991,86489,"","","",104755,"","","","",104003,91217,"","","","","",107866,85152,"","","","","","","","",96457,"","","",93587,"","","","",86271,"","","","",90741,"","","","",107786,"","","","","",88372,"","","",90047,"","","","","","","",87824,85683,93618,"","","","","","","","","","","",94711,"","","",95223,179910
Palisade Property Bank,"",,"",,"","","","","",407136,"","","","",376799,"","","","","","",443143,437375,"",391602,398973,"","","","","","",387134,"",385778,"",437209,394223,"","","","","","","","","","","","","","","","","","","","","","","","","",373248,"","","","","","","","","","","","","",371085,"","","","",380825,382911,"","","","",393626,"","","","","","",379646,"","","","","","",376963,"","","","","","",449734,"","","","","",403836,"","",397019,"","","","","","","","","","","","",399526,"","","","",396439,"",473378,"","","","",436765,419452,"",441281,"","","",421422,"","","","","","","","","",389821,372996,"","","","","",370865,374639,"","","","","","","","",360553,"","","",436897,"","","","",366056,"","","","",355010,"","","","","","","","","","",399386,"","","",406744,"","","","","","","",385509,"",362449,"","","","","","","","","","","","","","","",369678,361013
