Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms)
-W1 Entrance,"","","",28903,"","",28935,"",28879,33340,,29205,"",32158,"",33202,28850,33369,29037,33614,33544,33099,"",28896,"",33302,28946,29138,33445,33360,33398,33041,33493,29280,34904,33170,29849,"",29864,30651,34229,34114,29499,34559,34292,34347,"",34538,34227,34380,29691,29610,29651,29556,34271,"",34027,29850,29460,"",29710,29846,33080,29664,29517,30130,29524,"",34371,34078,34109,"","",34146,29568,29464,29654,29498,29768,29819,34434,29642,29885,29660,34140,34037,34049,29895,39841,29947,29821,29459,34197,30502,29954,"",29332,33066,34142,"",29582,29639,29469,29623,29634,34084,29641,"",33265,40491,34154,"",33346,34149,"",34824,29437,"",34270,29842,34122,29659,29484,29646,29578,"","",29832,34240,"",34186,29695,34173,29589,29750,29548,33954,"","",29638,34103,30016,34349,29734,34182,29545,"",29610,29638,33984,29649,33989,34397,33030,29767,34342,42126,33432,33297,33339
-1-1 Limbo,"","","",87564,"","",87761,"",87982,88767,116626,86538,"",87584,"",85337,86042,88028,88540,86766,89858,"","",88949,"",88848,86530,86521,88008,86272,87689,90332,86045,88812,87765,89356,93405,"",91111,90175,87794,88896,88354,88268,89711,88363,"",87027,87264,87201,86568,86638,89176,87227,87663,"",88818,87793,87704,"",87387,87236,86692,88911,86916,87134,87234,"",86811,87100,87755,"","",86386,86089,86678,88669,87793,87911,87946,89215,85790,84831,87219,89700,85994,88467,87470,87868,88208,87219,88194,88493,88553,87232,"",88679,88149,86431,"",87253,87989,86609,89178,88374,87681,90669,"",88656,87093,87991,"",86227,87242,"",86863,88357,"","",87108,88540,88777,86059,85961,87440,"","",86218,87095,"",86589,87314,86028,86298,86067,87253,87241,"","",87750,86187,86690,88197,85453,87636,87345,"",86799,87195,88888,86045,87559,86982,89514,87527,87390,87639,87521,89141,88298
-1-2 Doors,"","","",135064,"","",131866,"",140922,143884,133601,142324,"",135004,"",142449,136423,139816,"",134215,135231,"","","","",137374,134075,131304,132474,134817,130852,132358,134379,135238,131501,,132240,"","",137694,136048,149210,134698,138902,137852,139834,"",134396,132735,130280,134668,"",133719,132125,138889,"",133420,131417,134152,"",130157,132528,132504,130811,132921,130341,,"",131230,132760,132124,"","",132330,130723,131731,"",131743,132793,130416,131796,131881,157731,131245,131582,134874,132324,142699,130232,138368,130246,131512,130196,136009,131358,"","",130066,136087,"",132814,130192,144480,130090,131092,130675,135807,"",130926,143304,131312,"",137044,130613,"",131032,131202,"","",131407,131220,131062,135918,129991,129684,"","",130211,"","",129636,130184,132786,130472,129764,137480,138661,"","",130759,129808,135846,"",130484,130246,131536,"","",130408,135988,129042,131086,131481,134990,132213,134420,166117,130365,131680,132933
-1-? birb,"","","",23922,"","",24131,"",,,23806,23974,"",24689,"",23551,23859,23866,"",23962,23715,"","","","",24082,24045,,23586,23666,,24037,35968,23573,23875,160381,24275,"","",23777,23772,"",24375,24072,23802,23767,"",23925,23965,23901,24169,"",24302,23872,24697,"",,24123,23678,"",24120,24061,23829,23858,24045,24075,160751,"",23854,23899,24189,"","",23738,23912,24107,"",23848,24545,24149,23792,24164,23607,23832,24143,23850,24176,24260,24067,,23783,24200,23915,23850,24340,"","",23927,23986,"",24137,23931,24280,23947,24011,24624,23824,"",24081,24175,23794,"",23732,23787,"",24018,23819,"","",23891,23843,23786,23787,23720,23874,"","",23906,"","",23770,23746,23703,23839,24264,23836,23950,"","",23944,23665,23818,"",23789,23854,23845,"","",23975,23898,23790,23768,23878,,23790,23872,23848,24003,23840,23741
-1-3 Tides,"","","",99133,"","",101348,"",122604,123083,98838,97628,"",97543,"",102541,103315,103105,"",103529,107356,"","","","",98893,98164,121159,99476,134275,122690,100322,98110,98738,99637,"",99890,"","",100728,105712,"",100324,99058,99946,101135,"",99237,98994,100045,98794,"",102182,99708,107396,"",126054,98430,99737,"",99431,98175,108560,"",99420,99687,98427,"",99301,100037,100624,"","",98806,98647,98349,"",98241,100429,98437,99378,99707,"",98758,99517,98938,99943,99495,99099,123662,103928,99597,105340,98989,102433,"","",99596,99026,"",98616,99563,99848,101757,99102,100178,103912,"",98540,99488,99402,"",98945,98542,"",99163,99853,"","",99353,99481,99570,98588,98804,98370,"","",99583,"","",97949,98235,99275,"",99763,99019,99074,"","",98194,97846,98836,"",98364,100322,99993,"","",99225,98890,98358,99753,99706,123720,97872,99658,100716,,98702,99322
-1-4 Skiddas,"","","",86068,"","",85986,"",86235,85588,"",86334,"",83975,"","",83187,83410,"",87080,83386,"","","","",85995,84307,105121,89648,106352,84018,90192,85630,82935,90266,"",117187,"","",85545,104075,"",91178,85005,90441,87695,"",119499,84963,84301,85970,"",84502,84599,84215,"",83923,85422,83739,"","",84532,86476,"",91399,84833,"","",84166,84215,84775,"","",84899,91867,84434,"",85251,84264,86171,84057,84954,"",83858,85053,91450,84595,86569,85730,101983,83884,84874,88439,84038,85619,"","",89531,83190,"",84230,85968,83976,"",89780,84806,"","",83699,84978,83933,"",85262,83805,"",84415,84281,"","",87759,83982,83775,83921,83783,83636,"","",85312,"","",83491,83507,83707,"",83292,83980,84532,"","",84138,83870,84014,"",84068,84347,"","","",83922,84388,83616,84282,87289,85314,102164,85528,84246,192055,101811,84120
-1-5 delet ellie,"","","",116127,"","",144339,"",111328,"","",140000,"","","","","",114836,"",119992,150682,"","","","",111664,131001,147734,"",138652,114823,140502,129366,169010,151827,"",111754,"","",164018,115922,"",109960,155012,144784,142229,"",112360,111048,147811,136166,"",114224,140215,"","",119494,107761,107780,"","",113860,"","","",108827,"","",111260,115714,110100,"","",117714,"","","","",110949,108483,"",135430,"",114604,111068,107694,134367,138551,133893,134033,138148,150787,"",128561,"","","",115781,"","","","","","",142102,119016,"","",131778,111861,144181,"",112483,110377,"","",109250,"","",110918,"",142661,131030,119837,111630,"","",130901,"","",132184,130062,107985,"",112618,138753,114222,"","",139006,135295,134047,"",111356,114077,"","","",112667,114440,110548,137530,111002,181168,143754,111317,130383,109317,112188,114452
{W1 Lake}1-B Belcha,"","","",31503,"","",31719,"",31356,"","",32311,"","","","","",29713,"",29186,31347,"","","","",31382,31721,31555,"",31749,30131,31826,44385,31380,32890,"",32336,"","",31061,30333,"",32933,32595,32411,31679,"",31756,31565,31828,31874,"",31817,31875,"","",40160,31861,31494,"","",43237,"","","",31634,"","",31641,29582,31814,"","",31874,"","","","",31806,31774,"",31930,"",31833,30104,32131,32055,32034,31867,32051,31881,32048,"",29626,"","","",31938,"","","","","","",32448,32003,"","",31631,31938,31960,"",30021,31921,"","",32005,"","",29928,"",33275,32711,30332,30215,"","",32473,"","",31872,31861,32134,"",31844,31652,31997,"","",32045,32512,31878,"",31877,30129,"","","",32201,32389,31629,32057,32360,47089,32061,32953,31999,44090,32177,32142
-2-1 Shields,"","","",172603,"","",149780,"",166519,"","",142778,"","","","","",167441,"",150265,"","","","","",156371,156048,150184,"",149251,195307,162696,145806,146469,146352,"",151542,"","",147533,144678,"",165563,167058,144636,180141,"",152352,146718,141082,149458,"","",151916,"","","",147861,148201,"","",143741,"","","","","","",147168,151324,"","","",151250,"","","","",146896,145147,"",144340,"",146118,145386,154256,160830,153566,190704,149899,157258,154213,"",158631,"","","",140554,"","","","","","",141161,170320,"","",173850,181841,141898,"",155225,140329,"","",141871,"","",156702,"",144140,140040,142934,154787,"","","","","",140543,153938,148106,"",166862,153489,149611,"","",141183,145891,"","",144471,148303,"","","",141364,141968,140317,141806,141362,154482,163212,157924,147238,151786,151408,147447
-2-2 Speedrun,"","","",117321,"","",125542,"",114774,"","",150248,"","","","","",117285,"",119759,"","","","","",115939,118431,145715,"",148460,118832,115926,165034,118569,119796,"",117715,"","",151811,119072,"",116031,120597,117910,120894,"",115503,120883,145847,117670,"","",121256,"","","",114137,117926,"","",118702,"","","","","","",120175,115467,"","","",118795,"","","","",118030,117766,"",117806,"",114771,116874,117668,122472,121236,120180,115175,120723,118765,"",115820,"","","",115200,"","","","","","",119572,"","","",117574,116888,119549,"",116557,114414,"","",117784,"","",118030,"",117045,118197,119140,118857,"","","","","",118018,117127,114444,"",115675,115392,116004,"","",117826,115795,"","",118044,116814,"","","",116430,118532,119193,120749,117969,,117896,125257,116163,117142,121686,120281
