Attempt #,Realtime (ms),Gametime (ms)
160,7632357,
159,7453219,
158,7359521,
157,7786836,
156,7517343,
155,7494399,
154,7671985,
153,7209748,
152,7574226,
151,7197018,
150,,
149,,
148,,
147,,
146,,
145,,
144,7227826,
143,,
142,,
141,,
140,,
139,,
138,,
137,,
136,,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,7514051,
123,7418006,
122,7284496,
121,,
120,7355087,
119,,
118,,
117,7810360,
116,,
115,,
114,7579771,
113,7377366,
112,,
111,7547089,
110,7525347,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,7246449,
93,,
92,7390976,
91,7775448,
90,7693313,
89,7641125,
88,7483387,
87,,
86,,
85,,
84,7766757,
83,,
82,7606683,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,7768837,
47,,
46,,
45,,
44,,
43,,
42,,
41,7360755,
40,,
39,,
38,,
37,,
36,,
35,7508369,
34,,
33,,
32,,
31,7860169,
30,7854439,
29,,
28,7591000,
27,7835569,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,7795178,
6,,
5,,
4,8059994,
3,,
2,,
1,,
