Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
YI2,"","","","",57246,56744,56682,56635,56654
YI3,"","","","",45058,"",45056,45032,45022
YI4,"","","","",37428,"",37587,37463,37488
#1C,"","","","",53477,"",53221,54386,53489
DP1*,"","","","",81710,"",84629,128465,73845
DS1,"","","","",62684,"",69662,58474,60489
DGH,"","","","",45689,"",36899,42817,37657
DP3,"","","","",72355,"",83432,125879,164047
DP4,"","","","",92316,"",88174,79181,56214
#2C,"","","","",90105,"",74356,73717,196041
VD1*,"","","","",78008,"",179724,88764,69712
VS1,"","","","",54887,"",103757,54829,92509
VS2,"","","","",65171,"",89244,69992,58140
VS3,"","","","",59290,"",56679,55191,66660
VF,"","","","",132854,"",74465,72751,68395
BB1,"","","","",135256,"",135608,299707,136571
BB2,"","","","",113566,"",113134,56694,88378
#4C,"","","","",161885,"",81354,89465,93630
FoI1,"","","","",190734,"",135718,117741,110594
FoI2,"","","","",121570,"",112825,128317,91041
FoI3*,"","","","",326122,"",72136,0,58977
#5C,"","","","","","","",175630,95292
CI1,"","","","","","","",114339,122618
CGH,"","","","","","","",0,64738
CI2*,"","","","","","","",0,247872
CS,"","","","","","","",356940,104205
#6C,"","","","","","","",151036,85541
SGS,"","","","","","","",228668,151629
VoB1,"","","","","","","",90821,93220
VoB2*,"","","","","","","",126721,117834
VoBF,"","","","","","","",129133,65760
Win,"","","","","","","",167781,170480
