Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
-Grand Hallway,"","","","","","","",242560,235863,"","",231988,227186,"",231537,224180,"",226238,"",228622,226700,"",229427,229567,224290,231426,231188,228527
-Trophy Room,"","","","","","","",80083,86588,"","",79999,79491,"",80283,86562,"",79922,"",86246,87217,"",86752,80698,79701,80015,88610,86910
-Billiard Room,"","","","","","","",34467,35325,"","",34583,34320,"",34097,34934,"",34344,"",34278,34268,"",34662,34118,34172,33833,34920,35340
-Gaming Room,"","","","","","","",73434,73093,"","",72771,72636,"",73627,73044,"",72545,"",73155,72194,"",72346,73353,72930,72934,73341,72570
-Billiard Room 2,"","","","","","","",72613,73814,"","",81756,66456,"",67786,76606,"",83521,"",73223,78911,"",65331,76652,69800,73711,65304,74634
-Lower Corridors,"","","","","","","",42905,43157,"","",42827,41907,"",42055,41418,"",42306,"",41736,41333,"",41033,42729,42702,41597,41397,41662
-Cinema,"","","","","","","",82285,74536,"","",73884,75049,"",75229,73568,"",73767,"",73739,74067,"",73676,74748,74999,74070,73782,73626
-Gaming Room 2,"","","","","","","",62430,53184,"","",64660,65093,"",63568,54852,"",57060,"",56384,55618,"",57774,55327,58763,61180,56069,55410
-Basement,"","","","","","","",79389,74032,"","",72034,72228,"",73071,71436,"",73829,"",73252,71894,"",70970,71116,72867,70654,70028,70224
-Relic Store,"","","","","","","",107295,114174,"","",87964,95852,"",90869,96723,"",88047,"",127249,92521,"",108636,84006,85257,93384,85594,88017
-Ye Olde Archives,"","","","","","","",84672,82277,"","",82680,81524,"",81264,81930,"",82459,"",83027,82327,"",83764,80804,81235,86734,81637,82198
{Chapter 1 - The Rescue} Cellar,"","","","","","","",45588,46252,"","",44744,45768,"",44867,44743,"",44597,"",45136,44681,"",44925,43966,43256,43788,43448,42642
-Kitchen,"","","","","","","",90341,90443,"","",90994,88795,"",87280,92662,"",87049,"",85757,87756,"",95601,89638,92632,87529,87283,90678
-Scullery,"","","","","","","",58528,56216,"","",58232,54691,"",56867,54617,"",57949,"",54422,56026,"",59058,55544,56570,62115,57629,54217
-Lower Corridors 2,"","","","","","","",20348,20402,"","",20769,20399,"",20148,20508,"",20297,"",20118,19791,"",19835,20090,20405,20053,19572,20212
-Embassy Ballroom,"","","","","","","",150116,71443,"","",133479,72445,"",133548,75970,"","","",138860,80183,"",67508,"",68125,"",71647,66763
-Conservatory,"","","","","","","",69187,57101,"","",57835,57131,"","",64660,"","","",56783,63380,"",56829,"",57124,"",56843,58070
-Boathouse,"","","","","","","",72548,73715,"","",72948,72179,"","",71851,"","","",72449,72508,"",72485,"",73297,"",74057,73383
-Lighthouse Store,"","","","","","","",45284,45153,"","",53164,49137,"","",45762,"","","",46768,44072,"",43887,"",45465,"",46889,45147
-Lighthouse Living Quarters,"","","","","","","",34977,33562,"","",34060,33048,"","",32564,"","","",33699,32680,"",34337,"",32615,"",36452,32731
-Lighthouse Lantern Room,"","","","","","","",40070,38498,"","",38614,38174,"","",39311,"","","",37222,38646,"",38279,"",38821,"",38650,38383
-Lighthouse Living Quarters 2,"","","","","","","",67932,67186,"","",66619,65805,"","",66462,"","","",65888,65827,"",65916,"",66147,"",66831,64742
