Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
00/01,"",79298,"","",76635,"",76456,"",77096
02/03,"",99084,"","","","",79078,"",68047
04/05,"",60000,"","","","",72588,"",57772
06/07,"",38399,"","","","",50764,"",50769
08,"",57884,"","","","",62812,"",35110
09,"",32228,"","","","",33017,"",30012
10,"",70076,"","","","",77975,"",72471
11/12,"",273766,"","","","",92277,"",68695
13,"",34815,"","","","",63588,"",62600
14,"",40789,"","","","",50169,"",72387
15,"",46380,"","","","",49887,"",47843
16,"",38273,"","","","",37838,"",34556
17,"",44626,"","","","",29093,"",43426
18,"",63674,"","","","",84877,"",55752
19,"",36962,"","","","",42374,"",48445
e00,"",29890,"","","","",19569,"",41160
e01,"",41419,"","","","",29235,"",23424
e02,"",167891,"","","","",187443,"",160648
