Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms)
Popplio,925160,923465,925561,927993,"","",922036,,924643,"","",923331,923225,"",925354,917676,919665,918833,917945,919427,921383,918012,915390,917798,920389,918690,918902,"",919007,917210,932557,913341,911134,920870,915454,912453,911366,913046,911209,"",910661,909677,912587,912061,909830,912628,913130,913278,925063,914893,916139,917524,914693,911302,912363,912963,911746,910501,913173,"",911981,912887,910333,917533,"",915734,912541,911524,911386,915060,913244,913741,911587,910852,913053,912148,911348,908485,910848,910909,"",912766,907470,909813,"",912219,908268,911993,913243,911130,910485,911179,"",909597,906874,911606,909814,908831,916580,910267
School,1450407,1488255,"",1451407,"","","",2386357,"","","",,1492642,"","",1542914,"","",1487341,"",1463881,"","","","",1506922,1513215,"","",1461132,1459869,"","","","",1545111,1491632,1500256,"","",1447132,1476351,"",1548773,1455739,1513494,1459532,1437326,1506948,1493918,"","",1564509,1491994,1463135,1452347,"",1602828,"","",1487446,1440159,"",1485070,"","",1506477,1472631,1452357,1562371,"","",1485381,"","",1519821,"",1463999,"",1472247,"","",1415655,1470891,"",1426565,1438030,"","",1533875,1473788,1460572,"",1502124,1453767,"","",1482694,"",1440430
Ilima,"",583620,"",587010,"","","",,"","","",2063542,599288,"","",579163,"","",,"",687225,"","","","",567290,577673,"","",572043,"","","","","","","",562575,"","",566797,585496,"",559529,570073,569169,567254,571617,578734,567145,"","",565545,563825,567197,564720,"",575017,"","",563721,571029,"",560497,"","",563626,570521,,"","","",561449,"","",566200,"","","",,"","",559777,562945,"",558885,567231,"","",576824,562488,573568,"",578184,564938,"","",565066,"",567120
Normal Trial,887648,"","","","","","",1471450,"","","",1152271,900843,"","",833482,"","",1421278,"",835159,"","","","","",865655,"","",828471,"","","","","","","",846025,"","","",848686,"",829734,798334,817189,837958,936077,804714,908709,"","","",,847120,881620,"",863582,"","",842974,860517,"",878725,"","","",866693,1390431,"","","",811744,"","",818902,"","","",1460583,"","",912853,898572,"",878208,834485,"","",846933,818918,827701,"","",835550,"","",828070,"",852946
Hala,582659,"","","","","","",,"","","",,537861,"","","","","",735034,"",520931,"","","","","",517154,"","",506595,"","","","","","","",535538,"","","",510994,"",519217,508442,508763,506938,,"",516554,"","","",1406615,,537057,"","","","",500666,517306,"",522003,"","","",515020,548265,"","","",530543,"","",525729,"","","",503491,"","",522474,530386,"","",521371,"","",545073,522039,512217,"","",517642,"","",495163,"",501235
Gladion,"","","",895688,"","","",1500433,"","","",1759747,973546,"","","","","",951107,"",906286,"","","","","",911686,"","",897670,"","","","","","","",940175,"","","",1013533,"",908621,903699,978195,903539,1465530,"",925759,"","","",908764,1439041,923608,"","","","",900573,905221,"",,"","","",,"","","","",900781,"","",899937,"","","",910013,"","",,909509,"","",904074,"","",897284,911360,901295,"","",905694,"","",912069,"",950243
Water Trial,"","","",450612,"","","","","","","",439422,472895,"","","","","",458323,"",418628,"","","","","",424507,"","",418644,"","","","","","","",467570,"","","",431986,"",465579,471260,431235,419888,438759,"",415465,"","","",416135,"",416158,"","","","",454195,442153,"",1320439,"","","",1324798,"","","","",430991,"","","","","","",423019,"","",1321988,425491,"","",408403,"","",411994,417176,415192,"","",416627,"","",408123,"",431283
Fire Trial,"","","",797547,"","","","","","","","",781266,"","","","","",768450,"",768784,"","","","","",756832,"","",815608,"","","","","","","",760208,"","","",734271,"",765295,791086,761543,"",754087,"",752143,"","","",765579,"",761358,"","","","",761126,"","",751708,"","","",766807,"","","","",749562,"","","","","","",759830,"","",814836,745358,"","",746270,"","",726108,757174,757355,"","",753264,"","",756765,"",768462
Grass Trial,"","","",882288,"","","","","","","","",691652,"","","","","","","",774344,"","","","","",649112,"","",897909,"","","","","","","",710312,"","","",907053,"",706496,667273,811655,"","","",626009,"","","",665184,"",882773,"","","","",648857,"","","","","","",748775,"","","","",713439,"","","","","","",641162,"","","",676784,"","",630057,"","","","",801979,"","","","","",710827,"",596577
Olivia,"","","",982966,"","","","","","","","",912547,"","","","","","","",881183,"","","","","",876790,"","",919487,"","","","","","","",932503,"","","",876766,"",906324,932238,890845,"","","",875373,"","","",894503,"",926723,"","","","",860917,"","","","","","",1099786,"","","","",905333,"","","","","","",883654,"","","",887973,"","",899320,"","","","","","","","","","",872836,"",861871
???,"","","",,"","","","","","","","",,"","","","","","","",,"","","","","",,"","",,"","","","","","","","","","","",,"",,,,"","","",,"","","",,"","","","","","",,"","","","","","",,"","","","",495002,"","","","","","",486946,"","","",488802,"","",482820,"","","","","","","","","","",485845,"",494173
