Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Cave,50552,50390,"","","",59542,50521,"",51197,"",50598,"","",50485,49747,53648,51554
Village,"","","","","",223511,"","",220480,"",178884,"","","",152795,194067,154822
Swamp 1,"","","","","",285964,"","",245936,"",198995,"","","",182748,196872,214701
Enter Toastopia,"","","","","",301040,"","",273682,"",280317,"","","",262287,282407,302104
Save Bread ≠ Kill Toast,"","","","","",154856,"","",132535,"",121725,"","","",115313,"",119431
Enter Dance Bot,"","","","","",73251,"","",73444,"",84782,"","","",71521,"",71060
Dance Bot,"","","","","",77662,"","",77712,"",77715,"","","",77645,"",77529
Elevator,"","","","","",27636,"","",28896,"",28090,"","","",28038,"",30672
El Bunko 1,"","","","","",94557,"","",86220,"",87860,"","","",85319,"",84746
Enter Tree Bot,"","","","","",23250,"","",22112,"",21981,"","","",21972,"",22922
Trees Saved,"","","","","",39780,"","",50276,"",44122,"","","",49505,"",49117
El Bunko 2,"","","","","",45655,"","",46922,"",44002,"","","",44037,"",46142
Enter Frog Temple,"","","","","",67931,"","",61462,"",66253,"","","",60720,"",64804
Get Tooth,"","","","","",198053,"","",180595,"",188210,"","","",215587,"",144648
Exit Forest,"","","","","",166226,"","",155229,"",158294,"","","",165280,"",147294
Swamp 2,"","","","","",102045,"","",102543,"",95517,"","","",101640,"",99525
Enter Beast Temple,"","","","","",400950,"","",463435,"",360945,"","","",388526,"",394397
Get Beast Mask,"","","","","",136463,"","",135279,"",90218,"","","",118153,"",105092
Enter Beach,"","","","","",77171,"","",64107,"",62700,"","","",61746,"",60979
Get Beach Trophy,"","","","","",24754,"","",31807,"",26404,"","","",30906,"",26900
Enter Corn Bot,"","","","","",39399,"","",40079,"",37258,"","","","","",38878
Corn Saved,"","","","","",96016,"","",239996,"",98715,"","","","","",94373
Metro,"","","","","",145551,"","","","",149914,"","","","","",142965
Enter Mines,"","","","","",96617,"","","","",99748,"","","","","",101040
Exit Mines,"","","","","",523524,"","","","",517618,"","","","","",478297
Enter Water Bot,"","","","","",22135,"","","","",21533,"","","","","",21871
Captured,"","","","","",154642,"","","","",152295,"","","","","",156593
2 Trophies,"","","","","",416256,"","","","",272926,"","","","","",272200
Mr. Sunshine,"","","","","",183766,"","","","",177656,"","","","","",181210
