Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Start Blasting 1,"","","",912782
Start Blasting 2,"","","",1068285
Start Blasting 3,"","","",692042
Start Blasting 4,"","","",1104640
Start Blasting 5,"","","",871374
Start Blasting 6,"","","",655384
Start Blasting 7,"","","",1299102
Start Blasting 8,"","","",497644
Start Blasting 9,"","","",396551
Start Blasting 10,"","","",605305
Start Blasting 11,"","","",365013
Start Blasting 12,"","","",352191
Start Blasting 13,"","","",550238
Start Blasting 14,"","","",311956
Start Blasting 15,"","","",328927
Start Blasting 16,"","","",563663
STOP Blasting,"","","",951592
